﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
17280,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1358.88456695987,37643.2703958551
17281,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,516.263300704145,12648.5035350348
17282,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2936.53816743543,89592.1397519723
17283,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,899.752157519029,24101.6952522486
17284,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,721.467081163268,17818.2270209468
17285,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1469.69029026737,21860.0775181412
17286,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,613.940485630635,15300.1094954903
17287,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4509.54613479318,135990.79068796
17288,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,630.23493929823,19447.7575147589
17289,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,5139.98001834268,164852.156004726
17290,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,14608.3820516647,456419.842575631
17291,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3307.46165101273,98455.6576180802
17292,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1642.54228451696,52893.8597661515
17293,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,97.7781998794131,152.034464170963
17294,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1735.30928559833,49880.2232522489
17295,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,208.404081937338,499.198730158029
17296,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,890.202239783811,20413.5434907606
17297,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,610.21027213461,15733.0563562194
17298,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3328.15003375422,112562.952593425
17299,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,581.860207270453,13392.5668057109
17300,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,844.879411736042,24695.9220321865
17301,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,385.93872088344,8306.80335975048
17302,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,624.72065250047,22663.3221699207
17303,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1089.26210020832,29239.0591120369
17304,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,116.878101745646,234.138299879822
17305,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1834.71546417213,69883.5842830805
17306,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,664.86823785904,15243.6283159355
17307,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,893.08221072954,23873.8862947532
17308,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,278.788697462701,3540.27416860791
17309,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,788.475102179142,22964.1704310342
17310,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1444.18531417169,42399.652330131
17311,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,769.093413788824,20232.5943233581
17312,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2483.72708431686,72971.0547956711
17313,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,687.614140670706,15848.0687736057
17314,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,797.64701839068,24754.8036744192
17315,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,7743.05216647311,237853.296158038
17316,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,280.077280487475,4711.75822727304
17317,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,396.151447521512,8328.5401975429
17318,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1797.02966045016,51670.6736013022
17319,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,536.479524266028,12825.249623653
17320,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2990.92485334343,90461.8525576423
17321,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1208.89268670837,26845.0324092017
17322,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1419.28733692406,39115.0363662567
17323,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1992.42643071662,58587.5686675221
17324,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,705.444689069724,17506.4691021068
17325,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,757.485756308196,15305.5270368848
17326,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,7176.77632841048,224311.631759159
17327,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1330.09268311591,44031.3698004914
17328,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,571.742072068217,13003.3840967425
17329,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1238.73576190893,34113.6951771295
17330,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,615.248820179887,15828.5348322131
17331,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,593.934913371627,14314.1873941905
17332,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,840.870091207655,21910.0151161421
17333,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2802.79142828882,82119.0440758716
17334,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,12288.2269789775,386162.389455077
17335,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,468.468725570677,11821.1935700579
17336,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2456.38376977489,75163.8293988491
17337,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,67.1329726200286,15.376045344811
17338,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,281.600016365377,5186.93965347376
17339,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1350.08008507224,30687.1840699434
17340,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,433.043057110581,9984.67266305001
17341,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2593.16078135456,69382.9079583043
17342,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,303.806241137525,5886.97846121277
17343,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1158.63238492333,31410.0637176283
17344,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,674.211358330516,16649.7853776183
17345,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1402.11774129138,39879.96602028
17346,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,551.152054690042,13723.6611805645
17347,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,8732.76919337384,297171.600167468
17348,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,192.682897189021,2240.26169221649
17349,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3134.16869480399,74091.4656618729
17350,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,28651.0879207514,869915.781743105
17351,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,192.96299824231,2567.04621983015
17352,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,255.452968147664,4339.52100809977
17353,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2736.63120415156,79404.1828432312
17354,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,7600.53459007437,226503.907070306
17355,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1586.44600308883,45880.3275064496
17356,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,584.221605603958,13719.772830292
17357,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2990.76733031164,69243.3685726234
17358,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2022.68109136627,53891.8899404367
17359,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,772.220575128796,18397.6804196738
17360,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,2477.43553903059,30571.8247043907
17361,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,286.263411237175,1537.53921564157
17362,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,7265.13085677196,225897.882185942
17363,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,760.105076264897,26804.8352755179
17364,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,33.3248055873311,28.3835272980373
17365,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,49.8084295527721,43.2352227640147
17366,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1979.73897500027,55445.3251342111
17367,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,1708.03009511303,47655.1761671626
17368,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,13714.7540264748,406081.096748388
17369,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,159214.582061002,11627849.4858574
17370,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4709.40491136893,138572.421564938
17371,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,860.029876382302,8220.68959773633
17372,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,3698.86636384791,122695.720522588
17373,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,3172.51654200591,151995.317802068
17374,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,5984.25263714463,207003.12840061
17375,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,143468.270661969,17525163.3500852
17376,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,2464.58326599901,79208.7354233524
17377,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,1580.33545489418,53357.4605274626
17378,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,103.329184082961,128.612607217833
17379,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,228.703154383024,430.180687526571
17380,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,217.413341452087,363.082076910425
17381,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1373.43743173524,28289.9983046003
17382,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,6847.9739017588,204833.859370767
17383,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1798.05587000127,50247.439989341
17384,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,573.88587016695,14848.7275737928
17385,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2001.50921194536,50525.1814205167
17386,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,751.917588334728,9020.45304424251
17387,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,729.268740033374,18664.9025951593
17388,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1308.20165788657,36109.5716042714
17389,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,255.774177126296,4449.85578758381
17390,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,294.998362655724,5354.45753989881
17391,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,7737.28266639088,234234.523571284
17392,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,898.076838895714,23941.637328027
17393,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,260.3901569731,4033.3126484924
17394,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,646.378832679109,16176.8947918424
17395,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,274.498426183558,4893.11530030372
17396,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1847.63217796805,52383.3740388238
17397,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,37713.8362678022,1357211.49120508
17398,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,253.643078500095,4567.48490696462
17399,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,2188.8483865259,64953.8582168125
17400,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3469.24166683745,98869.488116766
17401,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,741.958323574599,19317.2165305428
17402,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,320.917254896955,6411.23798710604
17403,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,185.148707582702,1352.09855784155
17404,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,428.294466242647,9512.97533617633
17405,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2351.96217623476,69508.2292778878
17406,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,935.863027924811,25035.8736202229
17407,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,473.094411410887,9966.45364694305
17408,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,900.556503069967,24547.9816421249
17409,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,349.531521148397,7658.58565814564
17410,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,987.012859039909,26401.213987641
17411,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,259.63793425833,4657.61890665083
17412,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1668.66794242799,54783.2792049653
17413,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,2696.51902899732,90076.0756641168
17414,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,3578.14238348215,77103.5130164989
17415,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,2069.03536583878,59379.7994376823
17416,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4782.31413587571,141335.016609957
17417,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2240.20708927655,73329.4426386169
17418,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,337.043201892005,6932.64805565413
17419,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1662.36718818926,41086.3006856707
17420,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1033.69050314541,28380.9576786211
17421,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2026.40968579404,57601.4912513328
17422,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1018.52946009674,25081.9190788021
17423,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,625.894322012663,11627.3009230709
17424,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,320.279001569242,5718.21905303072
17425,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,753.674966826704,19393.1321588856
17426,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,815.192923380998,20518.5748389204
17427,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2537.20096128119,77896.4925637285
17428,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,652.181714819554,15970.0844837126
17429,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,910.257289286761,24414.4414541094
17430,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,384.644618309626,8286.50279823356
17431,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,619.014132257987,15551.6774846779
17432,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,5705.53796857376,167889.978019021
17433,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,448.924869146416,9852.42358917501
17434,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,37802.3484503559,1162890.8439328
17435,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,321.456652325831,6371.35385663114
17436,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1196.89141377971,32510.8788822209
17437,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1071.10603571064,24620.4968221675
17438,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1208.334888344,33041.365515742
17439,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,513.812758392565,11969.7531936154
17440,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,277.241118881771,3241.71717499175
17441,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,531.527293903328,5847.73745376174
17442,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,530.892646897456,13124.9757252923
17443,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,74021.5005819937,2255378.68896461
17444,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,484.154161844583,11146.0273565048
17445,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2650.26321341328,79942.7436288596
17446,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4453.1834123811,128967.746269011
17447,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,451.944145106611,10714.2193041371
17448,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,734.455483369402,21331.7307279688
17449,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,926.866922001113,57621.5369516519
17450,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3573.97272034524,104856.350195934
17451,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,276.12979618936,4724.36976303424
