﻿X,Y,OBJECTID,LOCATION_ADDRESS,REQUEST_TYPE,OBSTRUCTION_TYPE,FOOTPATH_TYPE,GlobalID
504213.2,6962083.32,261,"701 Brunswick Street, NEW FARM, BRISBANE, 4005",The footpath is obstructed,,,{CBE6C53A-0F07-4B01-A502-AE1796CBCB6E}
504372.652,6961939.199,262,"785 Brunswick Street, NEW FARM, BRISBANE, 4005",The footpath is obstructed,,,{E75681F0-3802-4CF1-9C38-2A07B1BCEF62}
505563.2592,6963527.3631,263,"40 Godwin Street, BULIMBA, BRISBANE, 4171",The footpath is obstructed,Other/unknown,,{396CE80A-08C6-4D93-8CCE-E27DC644571D}
497023.9461,6968960.4626,265,"Emerald Place, MITCHELTON, BRISBANE",The footpath is obstructed,Other/unknown,,{4C762A30-77C6-4219-B8CE-7FC59A9E56F1}
506690.11,6951265.92,269,"17 Avocado Street, MACGREGOR, BRISBANE, 4109",The footpath is obstructed,,,{537F7280-5B10-4135-B5E2-ADEA508EDD46}
504713.73,6947364.15,270,"333 Hellawell Road, SUNNYBANK HILLS, BRISBANE, 4109",The footpath is obstructed,,,{E6607C5E-7ED9-4635-9F03-D3ECBA7FB4E2}
499750.7884,6944902.5634,272,"Ritchie Road, PALLARA, BRISBANE",The footpath is obstructed,Other/unknown,,{F03CC17B-A055-4C23-9ABB-DF22AFB9E58B}
496967.16,6943752.05,281,"8 St Andrews Avenue, FOREST LAKE, BRISBANE, 4078","It is broken, cracked or has an uneven surface",,,{5D9257C7-46F9-40B4-A73B-213DCB70ED39}
498013.98,6955649.77,289,"261 Oxley Road, GRACEVILLE, BRISBANE, 4075","It is broken, cracked or has an uneven surface",,,{3DDCC1FF-9AC0-404C-B8EB-5653C3339E26}
498196.057,6955140.853,291,"363 Oxley Road, SHERWOOD, BRISBANE, 4075","It is broken, cracked or has an uneven surface",,,{E4EDE398-7E3B-411A-9A38-DBDA2CA1CACA}
505636.59,6947210.56,311,"157 Hellawell Road, SUNNYBANK HILLS, BRISBANE, 4109",The footpath is obstructed,,,{C9E990FD-814B-4254-A780-8C15E761770F}
493858.036,6952936.779,324,"15 Abel Smith Crescent, MOUNT OMMANEY, BRISBANE, 4074",The footpath is obstructed,,,{C21F83B4-DAEE-480A-9AEA-30E91ABC1933}
500124.49,6958306.52,325,"117 Central Avenue, ST LUCIA, BRISBANE, 4067",The footpath is obstructed,,,{8F4226CD-C626-44CA-B627-19B116B536BA}
499728.304,6958832.19,326,"75 Sir Fred Schonell Drive, ST LUCIA, BRISBANE, 4067",The footpath is obstructed,,,{7A592263-7AE1-4C45-8F72-57A481267605}
501868.05,6942453.94,329,"2 Stirling Court, PARKINSON, BRISBANE, 4115",Other,,,{616ACEA9-4409-431A-8028-09B2F34D7A74}
509607.2,6962404.1,330,"6 Condamine Boulevard, MURARRIE, BRISBANE, 4172",Other,,,{340E0EA5-1161-4F49-963E-B5B72E102008}
502768.4,6961382.9,335,"130 Mary Street, BRISBANE CITY, BRISBANE, 4000",The footpath is obstructed,,,{C659C733-5B9A-4EAE-ACCB-52BABC65DA4A}
501692.57,6966289.73,344,"5 Carroll Crescent, GRANGE, BRISBANE, 4051",The footpath is obstructed,,,{A410A9EC-B6B0-4842-83DD-9EFEE1D5A241}
508182.68,6958420.29,352,"80 Burn Street, CAMP HILL, BRISBANE, 4152",The footpath is obstructed,,,{6BD99A46-FE4F-41D6-AE94-25C070922483}
505782.26,6950254.62,356,"221 Mccullough Street, SUNNYBANK, BRISBANE, 4109",The footpath is obstructed,,,{D144B553-A88C-4DAD-B3EC-988B0C297EBD}
503015.618,6962333.571,363,"448 Ann Street, BRISBANE CITY, BRISBANE, 4000",The footpath is obstructed,,,{76090888-FBEF-4C69-A16B-5BCE239432DA}
497977.63,6958906.49,364,"11 Mcinroy Street, TARINGA, BRISBANE, 4068",Other,,,{8028B8DC-6A98-4C87-ABEB-D565C72802F0}
507762.66,6947885.54,369,"5 Judith Court, RUNCORN, BRISBANE, 4113",Other,,,{3F3710E3-F8B8-4063-BD0E-4A7E53FA680D}
504611.8337,6958547.6048,388,"43 Churchill Street, WOOLLOONGABBA, BRISBANE, 4102",Other,,,{0B1C1BAA-6897-47D9-925B-E4846281957F}
504712.63,6958860.6551,389,"14 Atherton Street, WOOLLOONGABBA, BRISBANE, 4102",There are protruding tree roots from the grassed footpath,,,{E33DB52E-E9BB-4A76-A923-B5A2583DF91A}
503433.3,6957767.18,395,"336 Ipswich Road, ANNERLEY, BRISBANE, 4103",The footpath is obstructed,,,{E61D784D-215B-49A0-9868-C7C34F26C13E}
507710.89,6950640.4,401,"44 Nevern Street, MACGREGOR, BRISBANE, 4109","It is broken, cracked or has an uneven surface",,,{B8381011-5649-4F87-8445-6F16F568AA80}
501925.17,6950732.82,402,"180 Boniface Street, ARCHERFIELD, BRISBANE, 4108","It is broken, cracked or has an uneven surface",,,{1B641E42-5EBD-4A19-B661-5C0FE5A9BD94}
501032.43,6944946.62,407,"121 Sweets Road, PALLARA, BRISBANE, 4110",Other,,,{EEFE9D40-42C3-4466-AB06-230F6C1DCE31}
507669.19,6977455.893,409,"40 Kate Street, SHORNCLIFFE, BRISBANE, 4017","It is broken, cracked or has an uneven surface",,,{3646A499-EFC3-4947-BC8A-B14657784B54}
504130.1261,6949065.7764,413,"98 Ditton Road, SUNNYBANK HILLS, BRISBANE, 4109",Other,,,{D22DF7CF-03A0-4C13-A8EC-860608FF2419}
504032.6986,6960554.4845,417,"275 Shafston Avenue, KANGAROO POINT, BRISBANE, 4169",The footpath is obstructed,Other/unknown,,{75E7EC5B-1826-47B1-BD45-ED7AF98DC395}
505823.5,6973739.86,420,"11 Calida Street, BOONDALL, BRISBANE, 4034",There are protruding tree roots from the grassed footpath,,,{89F31815-1AFB-4D6A-BA8C-75ACDFC019FE}
517034.05,6965100.72,424,"31 Fox Street, WYNNUM, BRISBANE, 4178",Other,,,{ED6EB8DF-CEF9-44B9-BB4E-F82684C3E7D0}
503593.2541,6966685.0168,426,"28 Laura Street, LUTWYCHE, BRISBANE, 4030",Other,,,{019537FC-D449-4ED0-B478-D0DD1AC1F170}
499575.02,6969192.67,429,"136 Felstead Street, EVERTON PARK, BRISBANE, 4053",Other,,,{1226ABAA-90DD-402F-8F79-DF67646746C3}
504440.01,6959953.84,430,"71 Mowbray Terrace, EAST BRISBANE, BRISBANE, 4169",Other,,,{C77167DA-E689-4CB0-8C16-56EFD8AAEA24}
499967.68,6967516.98,442,"131 Shand Street, ALDERLEY, BRISBANE, 4051",The footpath is obstructed,,,{6C3B28B7-EE12-4712-989C-89781DD65377}
504540.25,6964528.23,444,"199 Breakfast Creek Road, NEWSTEAD, BRISBANE, 4006",The footpath is obstructed,,,{A3629A9C-3AF4-4C7D-810B-E4B4A8845A20}
508597.289,6951132.214,448,"91 Tryon Street, Unit 46, UPPER MOUNT GRAVATT, BRISBANE, 4122","It is broken, cracked or has an uneven surface",,,{7FA2B766-52E3-4CB9-820F-8BC08C09951C}
498495.57,6961749.65,449,"185 Boundary Road, BARDON, BRISBANE, 4065",Other,,,{D136E2CC-A65A-4043-B42F-9654BBF04D1A}
493780.43,6954822.56,450,"68 Burrendah Road, JINDALEE, BRISBANE, 4074",The footpath is obstructed,,,{ED187D4D-DB01-4557-B663-3BA75F9E08B8}
505640.53,6945227.23,459,"68 Palatine Street, CALAMVALE, BRISBANE, 4116",The footpath is obstructed,,,{40FBBD4B-C754-4809-85B9-3761007E4DC0}
505644.256,6968529.842,462,"33 Collins Street, NUNDAH, BRISBANE, 4012",The footpath is obstructed,,,{C552BC8C-61D7-4D42-B568-6EB3BB96E916}
509583.13,6957617.19,472,"209 Winstanley Street, CARINA HEIGHTS, BRISBANE, 4152","It is broken, cracked or has an uneven surface",,,{A7676347-1CB1-404B-AD6D-E16325BC3D9B}
498351.44,6953293.0,476,"1 Turner Street, CORINDA, BRISBANE, 4075","It is broken, cracked or has an uneven surface",,,{E536C5B7-58FA-4910-A1CF-5899E8405678}
502368.4,6954186.184,479,"274 Beaudesert Road, MOOROOKA, BRISBANE, 4105",The footpath is obstructed,,,{14405D9F-39CE-4EB2-88EE-31CEAD790C06}
505956.931,6949703.309,485,"48 Newber Street, SUNNYBANK, BRISBANE, 4109","It is broken, cracked or has an uneven surface",,,{A73CE24E-CC09-48AD-A357-48483FA77A61}
506913.66,6954917.35,486,"21 Miriam Street, HOLLAND PARK WEST, BRISBANE, 4121",Other,,,{73BD47E1-0EE8-4E7E-A67B-C364D270CA63}
504946.61,6945485.71,499,"19 Gippsland Place, CALAMVALE, BRISBANE, 4116","It is broken, cracked or has an uneven surface",,,{F826D103-2571-4397-ADBA-EC6E4A104319}
506702.098,6956164.8572,502,"61 Holland Road, HOLLAND PARK, BRISBANE, 4121",Other,,,{FA30FABD-C59B-4E3D-A821-E410448FD57F}
506983.906,6950557.634,503,"2 Carnaby Street, MACGREGOR, BRISBANE, 4109","It is broken, cracked or has an uneven surface",,,{345B1A72-8947-492F-BFFF-FF3AF217C636}
506259.49,6970926.37,505,"26 Gympie Street, NORTHGATE, BRISBANE, 4013",The footpath is obstructed,,,{050F3FC7-94A7-4309-B127-31DD08386C4C}
499843.6,6958905.57,512,"29 Ryans Road, ST LUCIA, BRISBANE, 4067",The footpath is obstructed,,,{BE515ED6-BEF7-4466-AD77-F07E46F5DE80}
507890.9401,6972145.163,515,"St Vincents Road, BANYO, BRISBANE",The footpath is obstructed,Other/unknown,,{F232B86B-A58E-4B4A-9509-D8DF5FE62D75}
486246.5069,6950915.7324,526,"180 Church Road, MOGGILL, BRISBANE, 4070",The footpath is obstructed,Other/unknown,,{2D7CC3FD-EC56-4F29-AB0D-0FA3B8CE80C2}
502842.718,6972248.776,535,"491 Ellison Road, ASPLEY, BRISBANE, 4034","It is broken, cracked or has an uneven surface",,,{FCCFA326-45D5-4D3B-BFDE-886C50D21688}
508473.69,6972660.38,539,"432 St Vincents Road, NUDGEE, BRISBANE, 4014","It is broken, cracked or has an uneven surface",,,{AE8E6871-945B-486E-B2A5-271287037663}
507874.1456,6972701.7364,549,"40 Ivedon Street, Unit 11, BANYO, BRISBANE, 4014",The footpath is obstructed,Other/unknown,,{630EC13F-2837-41A5-9541-F955E13C1BCD}
499416.78,6964374.26,552,"15 Ashgrove Avenue, ASHGROVE, BRISBANE, 4060",Other,,,{614E9716-2A69-41C3-BA57-4812EBF50D67}
503213.75,6968610.69,571,"325 Gympie Road, KEDRON, BRISBANE, 4031","It is broken, cracked or has an uneven surface",,,{F16A0F38-098B-40DD-9597-43AE056002FF}
507022.4,6969857.69,574,"15 Allworth Street, NORTHGATE, BRISBANE, 4013","It is broken, cracked or has an uneven surface",,,{4DA5E285-FBEB-451F-92A6-13DBB0E05786}
506564.139,6957263.365,593,"57 Park Street, COORPAROO, BRISBANE, 4151","It is broken, cracked or has an uneven surface",,,{0BC5173A-9963-43A9-8FC7-E362DA2A074C}
505832.675,6955850.735,596,"58 Yuletide Street, HOLLAND PARK WEST, BRISBANE, 4121",The footpath is obstructed,,,{3486C81D-6659-43DE-9F06-D291084D7063}
510074.7753,6948695.0501,604,"2642 Logan Road, EIGHT MILE PLAINS, BRISBANE, 4113",The footpath is obstructed,Other/unknown,,{FE39D2CE-93CE-457B-8C38-38E8A44956B0}
501834.44,6961810.58,606,"30 Makerston Street, BRISBANE CITY, BRISBANE, 4000","It is broken, cracked or has an uneven surface",,,{5C6EA054-2867-4203-B5D0-D597874C36E6}
507618.72,6960060.95,607,"63 Oateson Skyline Drive, SEVEN HILLS, BRISBANE, 4170","It is broken, cracked or has an uneven surface",,,{BE371EA9-E0F4-412F-86C5-7331B2EDC614}
502844.844,6961428.9606,609,"Albert Street, BRISBANE CITY, BRISBANE",Other,,,{A0467CDE-C5B2-464B-A307-10526499A202}
502657.273,6962140.002,612,"73 Wickham Terrace, SPRING HILL, BRISBANE, 4000",The footpath is obstructed,,,{FDDC224B-89A0-48A6-AFCD-C2957E3A9F62}
500213.968,6967381.009,617,"130 Shand Street, ALDERLEY, BRISBANE, 4051",The footpath is obstructed,,,{CC8A79EB-AD16-424D-B61A-A6649ED318AC}
516954.23,6962759.65,618,"58 Blackwood Road, MANLY WEST, BRISBANE, 4179",Other,,,{C19CD1E3-4722-449A-BC45-FA7B16040190}
510066.934,6947051.58,629,"26 Crestwood Street, KURABY, BRISBANE, 4112",Other,,,{06CD133B-7EB9-4A18-ACD3-A8A0AE0EDC0C}
516332.276,6962117.76,630,"7 Nirimba Street, MANLY WEST, BRISBANE, 4179",There are protruding tree roots from the grassed footpath,,,{65337A51-67C2-4DA8-BCD1-5F14E08FF152}
503689.9476,6965912.8626,632,"Logan Road, HOLLAND PARK, BRISBANE",The footpath is obstructed,Other/unknown,,{033F8E52-F1C8-4746-9327-F8573CFBF078}
503728.12,6962415.57,635,"144 Bowen Terrace, FORTITUDE VALLEY, BRISBANE, 4006",The footpath is obstructed,,,{0E2BBFA6-7C5E-4482-801E-B48AC06E7233}
505596.15,6974004.97,637,"5 Laar Crescent, BOONDALL, BRISBANE, 4034",Other,,,{88384B2A-2138-4D35-B1DF-A48F0D4C0073}
503497.2723,6955105.6825,639,"Tarragindi Road, TARRAGINDI, BRISBANE",The footpath is obstructed,Other/unknown,,{5EC90A29-6333-46D4-AC6F-A880BECC8D49}
515615.15,6964919.68,644,"97 Wynnum North Road, WYNNUM, BRISBANE, 4178","It is broken, cracked or has an uneven surface",,,{B38BD6FA-CE33-411D-AC60-5FA0533C8DA3}
500213.968,6967381.009,651,"130 Shand Street, ALDERLEY, BRISBANE, 4051",The footpath is obstructed,,,{CB2B7A5F-5173-4AB9-AAAC-2C3D7412E17F}
496660.23,6953826.53,654,"781 Fig Tree Pocket Road, FIG TREE POCKET, BRISBANE, 4069",The footpath is obstructed,,,{8A4F4653-A347-4FB5-913A-1B3C87EA14C4}
506946.39,6948745.69,656,"353 Daw Road, RUNCORN, BRISBANE, 4113",The footpath is obstructed,,,{459699AE-1B01-4D24-B53F-E1D8C2E87965}
497102.66,6953785.32,666,"4 Goya Street, FIG TREE POCKET, BRISBANE, 4069",Other,,,{29BA3654-D2C6-4F37-92B5-E866C4B1CA90}
506408.7219,6979480.3756,676,"19 Tenth Avenue, SANDGATE, BRISBANE, 4017",The footpath is obstructed,Other/unknown,,{B308482C-AFA2-45AD-A3D8-331962877BB2}
502246.68,6961409.85,685,"266 George Street, BRISBANE CITY, BRISBANE, 4000",Other,,,{1CCC199E-A279-495F-982C-1EF8CB8A193D}
512409.87,6961200.11,691,"20 Tenbar Street, TINGALPA, BRISBANE, 4173","It is broken, cracked or has an uneven surface",,,{AC209893-3234-4552-8690-9424D41A84BF}
504184.69,6969333.72,698,"7 Brae Street, WAVELL HEIGHTS, BRISBANE, 4012",Other,,,{C4C2147F-8977-46EA-804C-FF8D34B4EE83}
502196.871,6954742.855,707,"76 Lyon Street, MOOROOKA, BRISBANE, 4105",Other,,,{1D70B1BE-F0B6-48EE-ABC0-F393AA83996A}
497824.0,6963783.891,710,"490 Waterworks Road, ASHGROVE, BRISBANE, 4060",The footpath is obstructed,,,{2E379271-3C17-4771-81F2-8AD32B45BBBD}
506499.59,6958661.56,720,"90 Leicester Street, COORPAROO, BRISBANE, 4151","It is broken, cracked or has an uneven surface",,,{FC94CE92-E643-4BB9-8F16-251C765D6D94}
505707.2254,6970839.3008,727,"45 Goss Road, VIRGINIA, BRISBANE, 4014","It is broken, cracked or has an uneven surface",,,{C523DB91-8F90-4CC5-A1EF-BCE02E288F80}
500321.1584,6967715.1116,729,"100 Shand Street, STAFFORD, BRISBANE, 4053",The footpath is obstructed,Other/unknown,,{79430778-2CDF-4708-87E7-9ED182488854}
497825.111,6946428.512,738,"4 Warrigal Court, DOOLANDELLA, BRISBANE, 4077",The footpath is obstructed,,,{92E31D21-1C86-4BD9-A78A-DED6D2FA2407}
502186.4158,6961738.3802,740,"Turbot Street, BRISBANE CITY, BRISBANE","It is broken, cracked or has an uneven surface",,,{24E3023C-EFA6-45AA-89EE-091FF8AC9318}
512549.1062,6959152.422,742,"30 Hartigan Street, BELMONT, BRISBANE, 4153",The footpath is obstructed,Other/unknown,,{747FAA05-B88A-42F9-9455-C6EC216E2F83}
507277.14,6969944.83,746,"206 Toombul Road, NORTHGATE, BRISBANE, 4013","It is broken, cracked or has an uneven surface",,,{E116008B-33BD-4476-8FDF-B9671C3B7342}
501830.533,6973953.609,750,"24 Brickfield Road, ASPLEY, BRISBANE, 4034","It is broken, cracked or has an uneven surface",,,{3F434181-1950-4AB5-BFF5-1F5287C1B67B}
505211.03,6956466.87,752,"29 Jordan Street, GREENSLOPES, BRISBANE, 4120","It is broken, cracked or has an uneven surface",,,{B757CC01-E723-4CAE-A980-66560F0F699F}
505146.01,6956432.05,754,"9 Roseglen Street, GREENSLOPES, BRISBANE, 4120",There are protruding tree roots from the grassed footpath,,,{3BEAC423-0E42-4128-8697-880FD0818D21}
502636.4597,6945796.4915,755,"78 Silkwood Street, ALGESTER, BRISBANE, 4115",The footpath is obstructed,Other/unknown,,{6CF443D3-EF15-436A-9506-215AB8301CCA}
509642.59,6959730.98,756,"18 Kenrose Street, CARINA, BRISBANE, 4152",Other,,,{1B91CD61-001D-4A14-ADF7-F570ABF0CA30}
481827.45,6953286.06,760,"55 Baaring Drive, KARANA DOWNS, BRISBANE, 4306",Other,,,{FD6AF06F-4DCC-462C-8E7B-7C6662639781}
506006.316,6979834.029,761,"31 Gladstone Street, BRIGHTON, BRISBANE, 4017",The footpath is obstructed,,,{965B908A-AA17-4A28-80BD-15B356E89A18}
504694.21,6957440.46,763,"49 Dunellan Street, GREENSLOPES, BRISBANE, 4120","It is broken, cracked or has an uneven surface",,,{064252AC-D57A-4F0C-BAA0-1502C4F25170}
501324.4013,6967328.9287,765,"44 Wolverhampton Street, STAFFORD, BRISBANE, 4053",The footpath is obstructed,Other/unknown,,{5398AAE7-525A-4EE6-A86F-A28EE417DA17}
509531.58,6956706.14,769,"15 Bendena Terrace, CARINA HEIGHTS, BRISBANE, 4152",There are protruding tree roots from the grassed footpath,,,{F363685A-68B5-42D0-B34F-9DEF3C881458}
507829.3994,6972751.4388,775,"13 Ivedon Street, BANYO, BRISBANE, 4014",The footpath is obstructed,Other/unknown,,{3078619D-EFB6-4FC7-8B30-C9D77DECF3D3}
497701.95,6944979.01,777,"18 Rothburn Street, DOOLANDELLA, BRISBANE, 4077",The footpath is obstructed,,,{A1A5DE52-6C4D-4DDC-B72C-D52A43D58389}
509767.14,6954134.08,784,"27 Arura Street, MANSFIELD, BRISBANE, 4122",The footpath is obstructed,,,{DCFBF9F0-E67A-43A5-8DEC-6CA4A32B4FE9}
513644.0675,6959497.5658,789,"5 Wattle Place, GUMDALE, BRISBANE, 4154",The footpath is obstructed,Other/unknown,,{864812D6-7A04-4C62-BFD6-AF8E5C012867}
501160.04,6965266.92,790,"34 Badger Street, NEWMARKET, BRISBANE, 4051",The footpath is obstructed,,,{A9049406-0662-4A1F-B215-40B16F70E24A}
501154.04,6964859.28,791,"34 Newbery Street, NEWMARKET, BRISBANE, 4051",The footpath is obstructed,,,{71C76655-291F-4301-9E02-4075E894CC45}
494981.18,6950556.66,793,"64 Warrender Street, DARRA, BRISBANE, 4076",The footpath is obstructed,,,{6F29A887-EBD7-452D-BF2D-771E6AE430ED}
493548.06,6963987.48,797,"19 Penley Street, THE GAP, BRISBANE, 4061","It is broken, cracked or has an uneven surface",,,{147D7584-D233-4FDC-BC67-8A1DDD731DE9}
500511.58,6945339.52,808,"285A Ritchie Road, PALLARA, BRISBANE, 4110",The footpath is obstructed,,,{5CD1B6F7-029E-4023-8AD6-20ED790797F4}
508400.35,6949626.56,816,"39 Arkose Street, EIGHT MILE PLAINS, BRISBANE, 4113","It is broken, cracked or has an uneven surface",,,{DF5E96D2-1C74-46B3-B57C-8089F8224B69}
501628.08,6956252.48,818,"483 Fairfield Road, YERONGA, BRISBANE, 4104",The footpath is obstructed,,,{5988BEF0-DB73-423A-AA94-82CE9DB04280}
504806.57,6963637.63,822,"17B Skyring Terrace, TENERIFFE, BRISBANE, 4005","It is broken, cracked or has an uneven surface",,,{6DAE130D-B2CC-49BD-9989-FC1116C06FEA}
501591.3727,6965874.0045,830,"89 Dover Street, WILSTON, BRISBANE, 4051",The footpath is obstructed,Other/unknown,,{E4B07DDF-C116-4CF6-B417-C5DD17D815E8}
506096.321,6970449.427,835,"15 Cook Street, NORTHGATE, BRISBANE, 4013",Other,,,{C2EB7BEE-528F-4836-8907-FEC1827DC635}
514132.68,6970380.62,846,"77 Sandmere Road, PINKENBA, BRISBANE, 4008",The footpath is obstructed,,,{2562C60E-6553-4D42-B424-03089A83B6DD}
503990.27,6968684.09,847,"80 Eleventh Avenue, KEDRON, BRISBANE, 4031",Other,,,{A47B690F-A9FA-4977-ACD4-E8331EE15CF3}
502662.0326,6962585.2726,851,"12 Union Street, SPRING HILL, BRISBANE, 4000",Other,,,{846BE171-17B5-42CA-9D8C-1DC5F0A6148A}
506284.55,6965084.14,869,"1A Charlton Street, HAMILTON, BRISBANE, 4007",Other,,,{7067058D-2063-4620-9062-D870CE1A56A5}
506091.65,6958568.42,871,"19 Shire Street, COORPAROO, BRISBANE, 4151","It is broken, cracked or has an uneven surface",,,{0CBD3A47-A15B-419B-95C4-D75C667F0081}
518204.5856,6962475.6459,872,"72 Valetta Street, MANLY, BRISBANE, 4179",The footpath is obstructed,Other/unknown,,{D6691EAA-D8DD-4A77-BB14-B96273AD10C1}
497249.585,6956928.744,877,"97 Honour Avenue, CHELMER, BRISBANE, 4068","It is broken, cracked or has an uneven surface",,,{D3AB9872-3944-4D92-9C72-557D019FC9F1}
498512.04,6969303.71,880,"24 Drake Street, EVERTON PARK, BRISBANE, 4053",The footpath is obstructed,,,{E69B5B2A-5F3C-44D1-BED4-6349943108A2}
504813.208,6956691.128,882,"47 Headfort Street, GREENSLOPES, BRISBANE, 4120","It is broken, cracked or has an uneven surface",,,{76FDA843-78D1-472D-90F6-0CC1C03EA208}
502055.51,6965666.45,884,"23 Fifth Avenue, WILSTON, BRISBANE, 4051",The footpath is obstructed,,,{6AA47DDC-30C9-4660-90FF-6DEFB3E79896}
