﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,ROUTE_TYPE,DESCRIPTION,SHAPE_Length
42,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BARTOK STREET, EVERTON PARK",135.400707448169
43,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BARTON STREET, EVERTON PARK",213.933986558829
44,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BARTON STREET, EVERTON PARK",106.282515462422
45,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BARTON STREET, EVERTON PARK",99.7116611256229
46,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"AKAMA ROAD, DURACK",225.855436398666
47,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"AKAMA ROAD, DURACK",154.121831368498
48,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"AKAMA ROAD, DURACK",64.7015566739457
49,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CAIRNS STREET, KANGAROO POINT",38.4413115076988
50,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CAIRNS STREET, KANGAROO POINT",51.8688554939006
51,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"APURLA COURT, KARANA DOWNS",123.276588084872
52,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ARINGA CRESCENT, KARANA DOWNS",97.6934329238853
53,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ARINGA CRESCENT, KARANA DOWNS",359.434502331314
54,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ATKINSON DRIVE, KARANA DOWNS",479.432636651075
55,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ATKINSON DRIVE, KARANA DOWNS",96.7332930055486
56,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ATKINSON DRIVE, KARANA DOWNS",100.682595420211
57,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ATKINSON DRIVE, KARANA DOWNS",52.1974224578188
58,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ATKINSON DRIVE, KARANA DOWNS",102.230616880438
59,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ATKINSON DRIVE, KARANA DOWNS",99.9395740148006
60,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"AWONGA COURT, KARANA DOWNS",218.271372176277
61,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BAARING DRIVE, KARANA DOWNS",170.0233610906
62,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BAARING DRIVE, KARANA DOWNS",248.944384408897
63,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BAARING DRIVE, KARANA DOWNS",309.770778710383
64,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BAARING DRIVE, KARANA DOWNS",156.721328809
65,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BAARING DRIVE, KARANA DOWNS",113.795426366328
66,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BAARING DRIVE, KARANA DOWNS",232.520209540079
67,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BAARING DRIVE, KARANA DOWNS",107.003958116825
68,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ANDES STREET, MANLY WEST",215.805784472159
69,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"APHRODITE STREET, MANLY WEST",95.3940543051738
70,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ATLANTA STREET, MANLY WEST",54.2812595956603
71,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ATLANTA STREET, MANLY WEST",112.749889916847
72,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BERWICK STREET, FORTITUDE VALLEY",219.31909543809
73,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BONNEY LANE, FORTITUDE VALLEY",61.7503243986062
74,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BRIDGE STREET, FORTITUDE VALLEY",40.3354216493002
75,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BRIDGE STREET, FORTITUDE VALLEY",174.913384012671
76,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BRIDGE STREET, FORTITUDE VALLEY",45.6435891718367
77,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ALDINGA STREET, GAYTHORNE",149.680001719758
78,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BELLEVUE AVENUE, GAYTHORNE",399.319581562322
79,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BELLEVUE AVENUE, GAYTHORNE",413.635941555199
80,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BERE STREET, GAYTHORNE",132.431356284314
81,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BLISS STREET, GAYTHORNE",318.057787481243
82,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BLISS STREET, GAYTHORNE",31.2696022260178
83,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BLISS STREET, GAYTHORNE",105.260856398326
84,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BROCKLEA STREET, GAYTHORNE",130.950598118764
85,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BURDEKIN STREET, GAYTHORNE",126.586635753615
86,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BURDEKIN STREET, GAYTHORNE",100.347022946338
87,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ABERY LANE, GEEBUNG",99.697447323127
88,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"AKAROA AVENUE, GEEBUNG",182.251782037612
89,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BASALT STREET, GEEBUNG",481.893131423012
90,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BASSANO STREET, GEEBUNG",90.8470126321882
91,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BATEMAN STREET, GEEBUNG",207.170000427037
92,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BAYVIEW TERRACE, GEEBUNG",164.822392789163
93,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BAYVIEW TERRACE, GEEBUNG",96.8982381516795
94,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BAYVIEW TERRACE, GEEBUNG",100.534616581178
95,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"SAINT PAULS TERRACE, GEEBUNG",99.9256536319767
96,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BINDO PLACE, MANLY WEST",35.637299262219
97,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BLACKWOOD ROAD, MANLY WEST",51.116995565282
98,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BLACKWOOD ROAD, MANLY WEST",115.310431180682
99,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BLACKWOOD ROAD, MANLY WEST",437.23671801009
100,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BLACKWOOD ROAD, MANLY WEST",105.442620242266
101,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BLACKWOOD ROAD, MANLY WEST",271.815334038996
102,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BLANCH STREET, MANLY WEST",109.899526487383
103,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BOONDARA STREET, MANLY WEST",48.0081738514797
104,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BOONDARA STREET, MANLY WEST",151.366625376624
105,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BOONDARA STREET, MANLY WEST",78.9158173506715
106,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BURNETT STREET, MANLY WEST",218.21176781979
107,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BURNETT STREET, MANLY WEST",133.721215675367
108,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CALLOWAY PLACE, MANLY WEST",263.371168549845
109,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CANTON COURT, MANLY WEST",36.4525937575195
110,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CARMEN LANE, MANLY WEST",90.8537261037716
111,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CARNATION ROAD, MANLY WEST",272.602436509498
112,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CASH STREET, MANLY WEST",104.23876842978
113,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ALASTAIR STREET, MANLY",100.647871652192
114,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ALASTAIR STREET, MANLY",24.4785157984171
115,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ALASTAIR STREET, MANLY",99.3619977818259
116,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ALLARA STREET, MANLY",102.90313350309
117,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ARNOLD STREET, MANLY",90.5285403625781
118,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ARNOLD STREET, MANLY",119.618954250736
119,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ARNOLD STREET, MANLY",103.357043252907
120,1000,Infrastructure,DEV,District roads,INF_DR,District,"MONTANUS DRIVE, BELLBOWRIE",80.910915827154
121,1000,Infrastructure,DEV,District roads,INF_DR,District,"MONTANUS DRIVE, BELLBOWRIE",56.8594642782245
122,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"LEAROYD ROAD, ACACIA RIDGE",539.75896900619
123,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"LEAROYD ROAD, ACACIA RIDGE",732.987360672674
124,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"LEAROYD ROAD, ACACIA RIDGE",727.995199031433
125,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"LEAROYD ROAD, ACACIA RIDGE",716.574263247823
126,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"NURSERY AVENUE, RUNCORN",311.22712304039
127,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"NURSERY AVENUE, RUNCORN",330.480775477711
128,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"HILL ROAD, RUNCORN",399.911811898216
129,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"MOUNT GRAVATT-CAPALABA ROAD, BURBANK",428.241132881152
130,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"MOUNT GRAVATT-CAPALABA ROAD, BURBANK",1093.07311007875
131,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"MOUNT GRAVATT-CAPALABA ROAD, BURBANK",2183.07867526742
132,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"NEW CLEVELAND ROAD, CHANDLER",808.818500952361
133,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"NEW CLEVELAND ROAD, CAPALABA WEST",54.7190382551792
134,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"PINELANDS ROAD, SUNNYBANK HILLS",147.937279573438
135,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"PINELANDS ROAD, SUNNYBANK HILLS",155.484430647582
136,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"PROGRESS ROAD, WACOL",218.619977507064
137,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"STAPYLTON ROAD, HEATHWOOD",61.7709589016508
138,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"STAPYLTON ROAD, HEATHWOOD",682.628298357728
139,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"STAFFORD ROAD, KEDRON",260.685760520349
140,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"OLD NORTHERN ROAD, ALBANY CREEK",629.748035372406
141,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"MILTON ROAD, MILTON",152.426212405412
142,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"BRACKEN RIDGE ROAD, BRACKEN RIDGE",216.032026968177
143,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"BRADFIELD HIGHWAY, KANGAROO POINT",222.084945685764
144,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"BRUNSWICK STREET, FORTITUDE VALLEY",164.065014785053
145,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"PACIFIC MOTORWAY, CITY",190.276166711082
146,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"VOWLES STREET, RED HILL",37.3746085825774
147,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"WATER STREET, RED HILL",93.6949544896116
148,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"WELLINGTON ROAD, RED HILL",97.3386784093156
149,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"WELLINGTON ROAD, RED HILL",134.198111331971
150,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"WHITTA STREET, RED HILL",15.2787417041471
151,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"MACGREGOR TERRACE, BARDON",57.8013061088081
152,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"BOUNDARY ROAD, BARDON",56.0542200300687
153,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"BOUNDARY ROAD, BARDON",139.592304602835
154,1000,Infrastructure,DEV,District roads,INF_DR,District,"COOPERS CAMP ROAD, BARDON",322.141767154411
155,1000,Infrastructure,DEV,District roads,INF_DR,District,"COOPERS CAMP ROAD, BARDON",21.7811030325609
156,1000,Infrastructure,DEV,District roads,INF_DR,District,"COOPERS CAMP ROAD, BARDON",277.159124698661
157,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"VICTOR STREET, RUNCORN",79.0941280841074
158,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"VICTOR STREET, RUNCORN",428.356667914456
159,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"VIDLER CLOSE, RUNCORN",89.8607934121516
160,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"VINCA STREET, RUNCORN",67.6850498091805
161,1000,Infrastructure,DEV,District roads,INF_DR,District,"RIDGEWOOD ROAD, ALGESTER",331.412568877325
162,1000,Infrastructure,DEV,District roads,INF_DR,District,"RIDGEWOOD ROAD, ALGESTER",224.507733230975
163,1000,Infrastructure,DEV,District roads,INF_DR,District,"RIDGEWOOD ROAD, ALGESTER",183.360089098731
164,1000,Infrastructure,DEV,District roads,INF_DR,District,"RIDGEWOOD ROAD, ALGESTER",297.723046598362
165,1000,Infrastructure,DEV,District roads,INF_DR,District,"RIDGEWOOD ROAD, ALGESTER",303.574182005931
166,1000,Infrastructure,DEV,District roads,INF_DR,District,"RIDGEWOOD ROAD, ALGESTER",225.38509235505
167,1000,Infrastructure,DEV,Suburban roads,INF_SR,Suburban,"ROCHEDALE ROAD, ROCHEDALE",1126.45343926845
168,1000,Infrastructure,DEV,Suburban roads,INF_SR,Suburban,"ROCHEDALE ROAD, ROCHEDALE",912.048284624441
169,1000,Infrastructure,DEV,Suburban roads,INF_SR,Suburban,"ROCHEDALE ROAD, ROCHEDALE",773.150366199388
170,1000,Infrastructure,DEV,Suburban roads,INF_SR,Suburban,"PRIESTDALE ROAD, ROCHEDALE",1106.39052297097
171,1000,Infrastructure,DEV,Suburban roads,INF_SR,Suburban,"PRIESTDALE ROAD, ROCHEDALE",505.436453614996
172,1000,Infrastructure,DEV,Suburban roads,INF_SR,Suburban,"PRIESTDALE ROAD, ROCHEDALE",125.672773166449
173,1000,Infrastructure,DEV,Future suburban road,INF_SRF,Future Suburban," , ROCHEDALE",781.258023604022
174,1000,Infrastructure,DEV,Future suburban road,INF_SRF,Future Suburban," , ROCHEDALE",737.451063298997
175,1000,Infrastructure,DEV,Motorways,INF_MW,Motorway,"GATEWAY MOTORWAY, ROCHEDALE",418.757514464642
176,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"FERGUSON ROAD, SEVEN HILLS",30.2732498984885
177,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"OATESON SKYLINE DRIVE, SEVEN HILLS",29.0326203563519
178,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"VALARIA AVENUE, SEVEN HILLS",20.2195318738374
179,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"RABY ROAD, COORPAROO",20.6174671214817
180,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"HALIFAX STREET, COORPAROO",18.6660814731805
181,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"MILSOM STREET, COORPAROO",12.0169359343225
182,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"MILSOM STREET, COORPAROO",13.7671684497604
183,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"VERNON STREET, NUNDAH",530.827456400673
184,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"VERNON STREET, NUNDAH",250.376558353372
185,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"VILLEROY STREET, NUNDAH",131.379224550806
186,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"WALKERS WAY, NUNDAH",206.337523196286
187,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"WALKERS WAY, NUNDAH",97.9391475845513
188,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"WALKERS WAY, NUNDAH",233.294028408427
189,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CARABEEN STREET, BELLBOWRIE",61.3205320611723
190,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CAREX STREET, BELLBOWRIE",88.7654690485478
191,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ACHIEVEMENT CRESCENT, ACACIA RIDGE",408.58534273835
192,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ACTIVITY STREET, ACACIA RIDGE",412.398371235994
193,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"AGNES STREET, ACACIA RIDGE",90.2107389939699
194,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"AGNES STREET, ACACIA RIDGE",110.248514839007
195,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"AGNES STREET, ACACIA RIDGE",111.448980207323
196,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"AGNES STREET, ACACIA RIDGE",90.9728600623429
197,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ALDERWOOD STREET, ACACIA RIDGE",289.088748132303
198,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ALDERWOOD STREET, ACACIA RIDGE",97.9535937404546
199,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ALDERWOOD STREET, ACACIA RIDGE",149.345810472239
200,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"HILL ROAD, RUNCORN",277.367146748318
201,1000,Infrastructure,DEV,District roads,INF_DR,District,"McGILL AVENUE, ASCOT",144.244172287787
202,1000,Infrastructure,DEV,District roads,INF_DR,District,"ORIEL STREET, ASCOT",369.56433289272
203,1000,Infrastructure,DEV,District roads,INF_DR,District,"RACECOURSE ROAD, ASCOT",202.261989717658
204,1000,Infrastructure,DEV,District roads,INF_DR,District,"RACECOURSE ROAD, ASCOT",242.378530278917
205,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"BEAUDESERT ROAD, ACACIA RIDGE",99.2937891289055
206,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"BEAUDESERT ROAD, ACACIA RIDGE",97.0381665815075
207,1000,Infrastructure,DEV,Arterial roads,INF_AR,Arterial,"BEAUDESERT ROAD, ACACIA RIDGE",770.850506876635
