﻿OBJECTID,LP,LP_PREC,LP_PREC_CODE,LP_SUB_PREC,LP_SUB_PREC_CODE,DESCRIPTION,SHAPE_Length,SHAPE_Area
22,Toombul—Nundah neighbourhood plan,Oxenham Park,NPP-004,Oxenham Park medium density residential,NPP-004a,,550.482437028826,17148.2899315764
23,Coorparoo and districts neighbourhood plan,Stephens Mountain,NPP-003,Stephens Mountain reserve,NPP-003a,,1734.7299435076,73570.0574002325
24,Coorparoo and districts neighbourhood plan,Stephens Mountain,NPP-003,"Stephens Mountain west
extractive quarry",NPP-003b,,1055.30226255408,31467.871001846
25,Coorparoo and districts neighbourhood plan,Logan Road,NPP-001,Logan Road 3 storey,NPP-001b,,299.330865523007,2955.41738246235
26,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,2518.97608429547,254824.215491918
27,Toombul—Nundah neighbourhood plan,Oxenham Park,NPP-004,Oxenham Park medium density residential,NPP-004b,,757.03190874722,35750.3824989633
28,Eastern corridor neighbourhood plan,Buranda,NPP-001,Buranda corridor,NPP-001b,,716.25458928269,22022.6623629002
29,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,Residential 6,NPP-004f,,389.305705061741,8037.4999130682
30,Indooroopilly centre neighbourhood plan,Multi-purpose centre,NPP-001,Moggill Road north,NPP-001b,,1650.31916479059,71518.4144105215
31,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 3,NPP-002c,,174.271514691617,1861.20969671021
32,Bulimba district neighbourhood plan,Oxford Street,NPP-002,Oxford Street B3,NPP-002c,,299.086476634505,4425.38413209953
33,Coorparoo and districts neighbourhood plan,Logan Road,NPP-001,Logan Road 5-6 storey,NPP-001a,,2304.60153273634,116421.919329428
34,Coorparoo and districts neighbourhood plan,Logan Road,NPP-001,Logan Road 3 storey,NPP-001b,,330.403645893522,3744.54295464747
35,Coorparoo and districts neighbourhood plan,Logan Road,NPP-001,Logan Road 5-6 storey,NPP-001a,,1198.4505472077,48413.7839048125
36,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Proposed busway station,NPP-005e,,717.972606419634,28534.7421137475
37,Eastern corridor neighbourhood plan,Bennetts Road,NPP-006,Bennetts Road corridor,NPP-006a,,592.714078961718,15715.1912370216
38,Mitchelton centre neighbourhood plan,Brookside,NPP-001,Brookside A,NPP-001a,,524.597458866368,14062.2749151447
39,Centenary suburbs neighbourhood plan,Centenary sport and recreation,NPP-004,Centenary sport and recreation (public),NPP-004b,,2471.61313725404,218532.892247567
40,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,Business park,NPP-003a,,920.997894473574,47994.9310728474
41,Mt Gravatt corridor neighbourhood plan,Logan Road,NPP-003,Logan Road mixed use frame,NPP-003a,,1398.11637472477,28292.7385904464
42,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,845.896662541724,33914.368252511
43,Wakerley neighbourhood plan,Residential development,NPP-001,Residential a,NPP-001a,,1991.76620356177,223747.241964171
44,Everton Park neighbourhood plan,Everton Park centre,NPP-001,Everton Park centre,NPP-001a,,962.30043996545,46815.0094485099
45,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra industrial,NPP-001d,,556.537791456669,17820.9897259313
46,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra industrial,NPP-001d,,526.568151915541,16816.8539445386
47,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,955.062512792465,28690.1058179937
48,Yeerongpilly Transit Oriented Development neighbourhood plan,Residential mixed-use,NPP-002,Low-medium density residential,NPP-002c,,225.40233039104,3236.77962085949
49,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,684.273174685751,22089.4143322347
50,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,593.50829341644,15927.926406788
51,Wakerley neighbourhood plan,Residential development,NPP-001,Residential c,NPP-001c,,2008.53158585605,132560.197386671
52,Mt Gravatt corridor neighbourhood plan,Logan Road,NPP-003,Logan Road medium to high density residential,NPP-003b,,2034.70278222205,116386.111797391
53,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra industrial,NPP-001d,,846.313060772049,31863.7361417028
54,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,1262.47400200031,64660.8066432601
55,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Very low density residential,NPP-005a,,1483.19908174765,73620.7411107508
56,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra residential,NPP-001b,,558.815206400036,18698.9875723828
57,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 1,NPP-002a,,252.402954583241,3498.05042326364
58,Indooroopilly centre neighbourhood plan,Multi-purpose centre,NPP-001,High Street,NPP-001a,,2019.88832458063,26796.6579525046
59,Darra—Oxley district neighbourhood plan,Oxley centre,NPP-002,Oxley residential,NPP-002b,,523.254872155712,16317.5716573667
60,Mt Gravatt corridor neighbourhood plan,Upper Mt Gravatt,NPP-001,Everett Street north medium density residential,NPP-001f,,1210.4948635321,76049.1705602256
61,Racecourse precinct neighbourhood plan,Racecourses,NPP-002,Eagle Farm racing,NPP-002a,,744.41376944031,20547.5920134993
62,Racecourse precinct neighbourhood plan,Racecourses,NPP-002,Eagle Farm community use,NPP-002c,,1124.63015804563,20776.7189446528
63,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,3342.86226152361,140909.892613214
64,Darra—Oxley district neighbourhood plan,Ipswich Motorway,NPP-005,Douglas Street light industry,NPP-005b,,1717.21063836759,72904.1895144423
65,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,1300.44465155202,53560.7091345111
66,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,Business park,NPP-003a,,1473.4270893768,112856.019100887
67,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,Residential 2,NPP-004b,,169.102052548021,1710.38324475174
68,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,Gateway civic,NPP-003b,,676.553033691363,28419.1656028765
69,Toombul—Nundah neighbourhood plan,Toombul west,NPP-006,Toombul west medium density residential,NPP-006a,,492.804889507984,10492.2219510221
70,New Farm and Teneriffe Hill neighbourhood plan,Mixed use centre,NPP-004,Brunswick Street,NPP-004a,,1868.73546446636,78155.8151923756
71,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Mixed use,NPP-005d,,664.171040195345,13199.8267266007
72,Mitchelton centre neighbourhood plan,University Road,NPP-004,University Road east,NPP-004a,,307.749775628772,4664.14981554998
73,River gateway neighbourhood plan,Morningside,NPP-001,Low-medium density residential,NPP-001a,,852.801559629539,42129.0920869829
74,Yeerongpilly Transit Oriented Development neighbourhood plan,Mixed-use core,NPP-001,District centre (District),NPP-001a,,626.606188935107,20621.5603114237
75,Toowong—Auchenflower neighbourhood plan,Toowong centre,NPP-001,Toowong centre a,NPP-001a,,936.550200561717,44596.8424098207
76,Toombul—Nundah neighbourhood plan,Nundah north,NPP-005,Nundah north medium density residential,NPP-005a,,425.557423827124,9448.43270956979
77,Eastern corridor neighbourhood plan,Stones Corner,NPP-003,Stones Corner corridor,NPP-003b,,775.491130180851,18522.0565182724
78,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,866.877910177792,19993.0149771576
79,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Community uses,NPP-005f,,841.959753305238,39597.2628930191
80,Bulimba district neighbourhood plan,Oxford Street,NPP-002,Oxford Street B2,NPP-002b,,200.112397359758,2363.43626197008
81,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,Residential 5,NPP-004e,,173.856727699517,1920.51734769135
82,Eastern corridor neighbourhood plan,Coorparoo,NPP-005,Coorparoo corridor,NPP-005b,,2111.82135410776,66355.5874329763
83,Kelvin Grove urban village neighbourhood plan,Village centre,NPP-001,Village centre 1,NPP-001a,,170.143261176006,1766.94575732775
84,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,1491.3413468363,89897.1130317061
85,Darra—Oxley district neighbourhood plan,Oxley centre,NPP-002,Oxley residential,NPP-002b,,526.841687454847,9367.23830785353
86,Yeerongpilly Transit Oriented Development neighbourhood plan,Residential mixed-use,NPP-002,Medium density residential,NPP-002b,,476.75980946095,9917.71398706833
87,Chermside centre neighbourhood plan,Residential north,NPP-002,High density residential,NPP-002a,,533.434488259329,15366.2283718118
88,Darra—Oxley district neighbourhood plan,Oxley centre,NPP-002,Oxley residential,NPP-002b,,789.554841136347,25576.195405333
89,South Brisbane riverside neighbourhood plan,Boundary and Vulture,NPP-003,Village heart,NPP-003a,,1723.72933126064,53347.0885943705
90,South Brisbane riverside neighbourhood plan,Kurilpa,NPP-004,Kurilpa north,NPP-004b,,924.206454621695,36934.3451886666
91,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra residential,NPP-001b,,513.91847180672,14938.3069823535
92,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 4,NPP-002d,,341.791985949198,6581.96719978566
93,Darra—Oxley district neighbourhood plan,Ipswich Motorway,NPP-005,Ipswich Motorway mixed light industry and business,NPP-005a,,565.398454561415,17206.5976786473
94,Acacia Ridge—Archerfield neighbourhood plan,Postle Street,NPP-008,District centre,NPP-008b,,845.099120788419,24710.1473691209
95,Mitchelton centre neighbourhood plan,University Road,NPP-004,University Road west,NPP-004b,,502.08778952777,11275.129392781
96,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,3057.14460766733,129567.338282494
97,Darra—Oxley district neighbourhood plan,Oxley centre,NPP-002,Oxley suburban centre,NPP-002a,,386.021971206187,6788.48179516599
98,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 4,NPP-002d,,272.855561747576,2929.69979671345
99,Richlands—Wacol corridor neighbourhood plan,Richlands central,NPP-002,Richlands core,NPP-002b,,2489.408466737,217852.055547353
100,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,2909.93248832966,227000.216919973
101,Mt Gravatt corridor neighbourhood plan,Upper Mt Gravatt,NPP-001,Upper Mt Gravatt medium density residential,NPP-001d,,1538.55371890944,117538.859834002
102,Newstead and Teneriffe waterfront neighbourhood plan,Commercial Road,NPP-002,Riverside,NPP-002b,,664.60731714911,23607.8154510303
103,Eastern corridor neighbourhood plan,Buranda,NPP-001,Buranda corridor,NPP-001b,,1006.15104497319,43573.2916765591
104,Toombul—Nundah neighbourhood plan,Nundah village,NPP-001,Nundah village medium density residential,NPP-001c,,132.690990569115,934.5874087845
105,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,1728.98414443874,156191.376733991
106,Eastern corridor neighbourhood plan,Buranda Station,NPP-002,Buranda Station core,NPP-002a,,819.299342260601,29556.7061606983
107,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 8,NPP-002h,,215.966546265654,2647.0309674161
108,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra industrial,NPP-001d,,617.413498242793,22780.2115171755
109,Acacia Ridge—Archerfield neighbourhood plan,Postle Street,NPP-008,Mixed light industry and centre activities,NPP-008a,,589.592794275117,17657.7695888557
110,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,1035.76262435136,25958.7444944007
111,Lutwyche Road corridor neighbourhood plan,Lutwyche centre,NPP-001,Lutwyche centre mixed use corridor,NPP-001a,,2470.46819581672,211216.761646566
112,Richlands—Wacol corridor neighbourhood plan,Richlands east,NPP-003,Queensland Police Service Academy,NPP-003a,,1663.37756766236,177673.717638185
113,Eastern corridor neighbourhood plan,Coorparoo,NPP-005,Coorparoo core,NPP-005a,,1712.18952033227,90632.9087578942
114,Toowong—Auchenflower neighbourhood plan,Toowong centre,NPP-001,Toowong centre b,NPP-001b,,843.497204094173,29923.7555335836
115,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra residential,NPP-001b,,692.188466166062,25192.1729710038
116,Mitchelton centre neighbourhood plan,Osborne Road south,NPP-006,Osborne Road south B,NPP-006b,,286.758045207216,4966.30906472771
117,Mt Gravatt corridor neighbourhood plan,Mt Gravatt central,NPP-002,Mt Gravatt central mixed use frame,NPP-002b,,2208.80024912085,102745.127189141
118,Acacia Ridge—Archerfield neighbourhood plan,Queensland Government Strategic sites (QGSS),NPP-010,Postle Street logistics,NPP-010b,,1327.66511341597,100157.307948118
119,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Very low density residential,NPP-005a,,2200.33848019336,163821.72428496
120,Chermside centre neighbourhood plan,Residential north,NPP-002,Wheller Gardens,NPP-002b,,120.189314288826,540.341891013722
121,Centenary suburbs neighbourhood plan,Centenary sport and recreation,NPP-004,Centenary sport and recreation (private),NPP-004a,,5379.19462014441,582970.989524345
122,Yeerongpilly Transit Oriented Development neighbourhood plan,Residential mixed-use,NPP-002,High density residential,NPP-002a,,244.882887281297,3753.79538811458
123,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra residential,NPP-001b,,467.068543584302,10427.4067187336
124,Darra—Oxley district neighbourhood plan,Oxley centre,NPP-002,Oxley residential,NPP-002b,,476.30019803326,12835.2578474976
125,Wynnum—Manly neighbourhood plan,Wynnum north,NPP-001,Wynnum north,NPP-001a,,732.772575898058,32925.5200272152
126,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,1542.40307485526,128400.028505191
127,Kangaroo Point south neighbourhood plan,Wellington and Lytton roads,NPP-007,Manilla Street,NPP-007a,,1040.88723448978,47221.764816085
128,Mt Gravatt corridor neighbourhood plan,Kessels Road,NPP-004,Kessels Road medium density residential,NPP-004b,,1671.99392331184,58876.8872857179
129,Darra—Oxley district neighbourhood plan,Ipswich Motorway,NPP-005,Douglas Street residential,NPP-005c,,2038.83429442786,154292.032200757
130,Darra—Oxley district neighbourhood plan,Oxley centre,NPP-002,Oxley residential,NPP-002b,,398.716316849544,6778.97056817099
131,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,1583.73395253317,74797.6400028386
132,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 5,NPP-002e,,201.739673868918,2089.22038630219
133,Centenary suburbs neighbourhood plan,Centenary sport and recreation,NPP-004,Centenary sport and recreation (private),NPP-004c,,610.001257097201,24355.0348939733
134,Spring Hill neighbourhood plan,Spring Hill mixed use,NPP-002,Spring Hill mixed use a,NPP-002a,,1439.44746265054,109600.109851348
135,Ferny Grove—Upper Kedron neighbourhood plan,Cedar Creek South,NPP-001,Centre,NPP-001a,,776.594286081361,33217.4927409375
136,Toombul—Nundah neighbourhood plan,Nundah village,NPP-001,Nundah village,NPP-001a,,865.178054832969,39928.5516213776
137,Bulimba district neighbourhood plan,Bulimba Barracks,NPP-004,Residential core,NPP-004d,,1919.64236473196,97109.5142159544
138,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,Residential 5,NPP-004e,,170.803093325925,1737.67957147908
139,Wynnum—Manly neighbourhood plan,Wynnum central,NPP-003,Waterloo Bay Hotel,NPP-003g,,463.035343783915,9924.19321463054
140,Wakerley neighbourhood plan,Residential development,NPP-001,Residential b,NPP-001b,,456.751265469769,9968.52459505657
141,River gateway neighbourhood plan,Morningside,NPP-001,District centre,NPP-001b,,1451.94320185361,74588.6263173372
142,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Mixed use,NPP-005d,,346.247453931495,7048.06097658448
143,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,617.485392756021,20235.8961170436
144,Mt Gravatt corridor neighbourhood plan,Logan Road,NPP-003,Logan Road low to medium density residential,NPP-003c,,348.823109967099,6229.85271406803
145,Mitchelton centre neighbourhood plan,Osborne Road south,NPP-006,Osborne Road south C,NPP-006c,,622.73721472113,12104.3087354448
146,Banyo—Northgate neighbourhood plan,Bindha Station,NPP-002,Bindha Station north,NPP-002a,,1904.65337156074,132060.758744734
147,Banyo—Northgate neighbourhood plan,Bindha Station,NPP-002,Bindha Station south,NPP-002b,,1582.21608171885,129746.726068911
148,Everton Park neighbourhood plan,Central residential,NPP-002,Central residential a,NPP-002a,,1207.7012763181,61622.2459316237
149,Toombul—Nundah neighbourhood plan,Nundah village,NPP-001,Nundah village medium density residential,NPP-001c,,257.367195675449,3079.56662380565
150,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra residential,NPP-001b,,514.095712092347,15679.3870611635
151,Chermside centre neighbourhood plan,Chermside centre activity,NPP-001,Mixed use,NPP-001c,,2418.97850491474,206610.138393666
152,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 3,NPP-002c,,127.542891850574,1026.97991274479
153,Eastern corridor neighbourhood plan,Coorparoo,NPP-005,Coorparoo residential,NPP-005c,,377.193528482706,7545.60605136798
154,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,2228.10390585403,125539.69249354
155,Bulimba district neighbourhood plan,Bulimba Barracks,NPP-004,Riverfront recreation,NPP-004a,,1529.12704943883,53316.5846132915
156,Acacia Ridge—Archerfield neighbourhood plan,Beaudesert Road centre,NPP-007,Beaudesert Road centre - O'Connel Street,NPP-007b,,1109.76381291211,48557.2344297618
157,Mt Gravatt corridor neighbourhood plan,Upper Mt Gravatt,NPP-001,Upper Mt Gravatt aged care,NPP-001e,,825.891748655245,41046.6578605671
158,Racecourse precinct neighbourhood plan,Kingsford Smith Drive,NPP-003,Kingsford Smith Drive west,NPP-003a,,1485.4721755418,28320.4205880587
159,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Mixed use,NPP-005d,,508.700887782284,10208.7152614102
160,Mt Gravatt corridor neighbourhood plan,Upper Mt Gravatt,NPP-001,Upper Mt Gravatt high density residential,NPP-001c,,1902.45774242999,155688.095680546
161,Darra—Oxley district neighbourhood plan,Oxley centre,NPP-002,Oxley residential,NPP-002b,,609.722987951104,19487.8129244959
162,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 8,NPP-002h,,271.770085640746,4280.57714265455
163,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra mixed light industry and business,NPP-001c,,901.669636482762,39767.902871573
164,Wynnum—Manly neighbourhood plan,Wynnum central,NPP-003,Wynnum CBD southern frame,NPP-003f,,893.567671952248,23078.4123771966
165,Wynnum—Manly neighbourhood plan,Wynnum central,NPP-003,Wynnum CBD northern frame,NPP-003a,,942.077712446371,51395.851566949
166,Toombul—Nundah neighbourhood plan,Toombul central,NPP-002,Toombul east,NPP-002a,,489.558463028392,15254.1920622078
167,Bulimba district neighbourhood plan,Bulimba Barracks,NPP-004,Residential interface,NPP-004c,,1810.62131933072,39678.3094039845
168,Mitchelton centre neighbourhood plan,Brookside,NPP-001,Brookside E,NPP-001e,,625.452386184118,21839.7316723431
169,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,Church and Witty roads,NPP-003a,,2319.67416912547,287310.899074674
170,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra suburban centre,NPP-001a,,317.161219924471,4839.87135570019
171,Kangaroo Point peninsula neighbourhood plan,Thornton Street,NPP-002,Bright Street B ,NPP-002b,b,477.80308530978,9509.37568693034
172,Kangaroo Point peninsula neighbourhood plan,Thornton Street,NPP-002,Bright Street A ,NPP-002a,a,395.716852289258,4112.43377706707
173,Kangaroo Point peninsula neighbourhood plan,Dockside,NPP-003,Dockside core,NPP-003a,a,892.74866911919,26501.6705111281
174,Kangaroo Point peninsula neighbourhood plan,Thornton Street,NPP-002,St Vincent,NPP-002c,c,583.197931566324,18571.2958764347
175,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra residential,NPP-001b,,718.899218306358,26533.4223167758
176,Mitchelton centre neighbourhood plan,Osborne Road south,NPP-006,Osborne Road south C,NPP-006c,,475.757157455637,10198.4363132988
177,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,1275.76536377283,29062.3680562602
178,Wynnum—Manly neighbourhood plan,Wynnum central,NPP-003,Parkside residential,NPP-003b,,1735.78671079155,85036.5239065862
179,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 8,NPP-002h,,274.811981731193,4048.17291728646
180,Chermside centre neighbourhood plan,Chermside centre activity,NPP-001,Core,NPP-001a,,2053.1376678309,212946.519307089
181,Eastern corridor neighbourhood plan,Bennetts Road,NPP-006,Bennetts Road residential,NPP-006b,,752.730502958348,25287.3900608282
182,New Farm and Teneriffe Hill neighbourhood plan,Mixed use centre,NPP-004,Brunswick Street and Merthyr Road,NPP-004b,,697.160186577741,25591.4810348006
183,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 8,NPP-002h,,713.117855436193,8893.78718649695
184,Ithaca district neighbourhood plan,Butterfield Street,NPP-001,Butterfield Street a,NPP-001a,,606.267141414402,21700.4286244856
185,Kelvin Grove urban village neighbourhood plan,Village centre,NPP-001,Village centre 1,NPP-001a,,242.140942195084,3653.72720493948
186,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra residential,NPP-001b,,939.351812376896,42551.9642045515
187,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,574.061441343595,14142.0255521555
188,Bulimba district neighbourhood plan,Bulimba Barracks,NPP-004,Community heart,NPP-004b,,583.415004365601,21248.1826810796
189,Toowong—Auchenflower neighbourhood plan,Regatta riverside,NPP-004,Regatta riverside a,NPP-004a,,1088.9489021672,54429.8076975154
190,Toombul—Nundah neighbourhood plan,Toombul west,NPP-006,Toombul west medium density residential,NPP-006b,,979.428471313057,33929.6739666779
191,Mt Gravatt corridor neighbourhood plan,Upper Mt Gravatt,NPP-001,Upper Mt Gravatt mixed use frame,NPP-001b,,2076.58317275766,114781.501794068
192,Mt Gravatt corridor neighbourhood plan,Upper Mt Gravatt,NPP-001,Upper Mt Gravatt core,NPP-001a,,4057.02168804734,579138.526450662
193,Lutwyche Road corridor neighbourhood plan,Lutwyche centre,NPP-001,Lutwyche centre residential corridor,NPP-001b,,1721.05694245917,94434.1662813779
194,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,670.504310030158,22746.598921059
195,Toombul—Nundah neighbourhood plan,Toombul west,NPP-006,Toombul west medium density residential,NPP-006a,,748.723922351957,28738.3213308685
196,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,1176.38234973745,52007.4998086241
197,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 8,NPP-002h,,563.038131719871,7036.25567848364
198,Mitchelton centre neighbourhood plan,Osborne Road south,NPP-006,Osborne Road south A,NPP-006a,,331.920996226884,6077.14319669312
199,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Mixed use,NPP-005d,,1187.87727822387,73381.9428960849
200,Eastern corridor neighbourhood plan,Stones Corner,NPP-003,Stones Corner core,NPP-003a,,1532.97500060729,89796.7168801403
201,Mitchelton centre neighbourhood plan,Blackwood Street,NPP-005,Blackwood Street west,NPP-005a,,603.441334648226,13687.1974266134
202,Coorparoo and districts neighbourhood plan,Logan Road,NPP-001,Logan Road 5-6 storey,NPP-001a,,1232.07373082556,43866.9138430803
203,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra residential,NPP-001b,,895.322180674329,33585.1865650211
204,Chermside centre neighbourhood plan,Chermside centre activity,NPP-001,Mixed use,NPP-001c,,1432.03234658748,87860.5354284456
205,Chermside centre neighbourhood plan,Residential north,NPP-002,High density residential,NPP-002a,,529.050622401379,14979.0990954328
206,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra industrial,NPP-001d,,957.708078162192,48731.8324575103
207,Richlands—Wacol corridor neighbourhood plan,Richlands central,NPP-002,Richlands rail hub,NPP-002a,,1246.15808460884,82032.8455990829
208,Racecourse precinct neighbourhood plan,Racecourses,NPP-002,Doomben south,NPP-002e,,1510.44799588263,59567.7351657943
209,Eastern corridor neighbourhood plan,Stones Corner,NPP-003,Stones Corner residential,NPP-003c,,566.714217622665,15143.6310433656
210,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Community uses,NPP-005f,,381.904753155193,9037.61165864372
211,Richlands—Wacol corridor neighbourhood plan,Richlands central,NPP-002,Richlands frame,NPP-002c,,1806.20160870328,174947.420545934
212,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Community uses,NPP-005f,,1835.82773753495,174743.44618417
