﻿X,Y,OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION
503947.957,6963309.7713,21,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503903.9718,6963505.6748,22,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
497642.1842,6957991.3057,23,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503559.107,6960451.7299,24,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
497736.0655,6957781.153,25,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
497710.1402,6957788.2236,26,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
497740.7792,6957807.864,27,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
497716.0323,6957816.113,28,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
497569.1218,6957868.7494,29,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
497476.3821,6957939.3208,30,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
500109.5619,6960266.041,31,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503510.9158,6960312.874,32,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503508.4654,6960352.8972,33,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
500543.9652,6960392.5468,34,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503562.3742,6960401.0884,35,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503505.1982,6960465.6155,36,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
497451.6352,6957945.5076,37,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
497474.3935,6957967.6031,38,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
497462.4619,6957970.9174,39,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
497212.5155,6958033.0794,40,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
504567.7122,6958071.7831,41,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
496685.7685,6958086.9228,42,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
504579.3839,6958186.9937,43,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
504434.4294,6958308.2283,44,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
504512.7425,6958310.8638,45,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
504491.6582,6958311.9934,46,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
504255.5894,6958349.2674,47,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
504283.1508,6958354.8355,48,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
497447.6116,6958467.845,49,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
497525.1668,6958535.4573,50,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
505668.7806,6958700.721,51,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
505642.0069,6958749.8061,52,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
505666.1032,6958779.2572,53,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
505619.6955,6958786.3968,54,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
505651.8239,6958822.9876,55,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503572.1758,6959868.5351,56,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503358.1743,6959945.3143,57,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503329.5864,6959950.215,58,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503265.876,6959960.8334,59,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
504033.6675,6960080.0862,60,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
500338.477,6960094.6894,61,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
500355.2106,6960126.1485,62,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
500091.4897,6960225.2111,63,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
501653.0657,6960233.9126,64,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503568.9086,6960240.1789,65,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503514.183,6960255.698,66,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
501392.0221,6960517.7138,67,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
501433.5213,6960593.3495,68,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
500677.1643,6960594.6882,69,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
501528.568,6960650.913,70,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
501623.6146,6960709.8151,71,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
501740.0802,6960731.9034,72,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503503.5646,6960748.2281,73,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
501296.9755,6960820.2566,74,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
509563.9159,6961589.2568,75,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
509478.6289,6961601.3447,76,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
509559.215,6961511.6927,77,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
509471.2419,6961521.4302,78,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
508812.8606,6961711.7247,79,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
500909.8456,6962312.1028,80,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
501449.5967,6962204.9464,81,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
501891.2998,6962621.5455,82,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
504229.9742,6964166.806,83,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
504281.6117,6964309.9156,84,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
504343.2079,6964411.3465,85,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
504234.7691,6964196.682,86,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
502375.9176,6962296.1419,87,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
502403.7235,6962543.2392,88,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
502399.5669,6962503.4552,89,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
501871.3522,6962595.2145,90,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
502433.4779,6962498.6677,91,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
502663.6742,6962496.274,92,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
502441.856,6962533.3767,93,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
502419.9386,6962292.8912,94,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
502406.5464,6962336.0626,95,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
502639.2442,6962465.1265,96,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
504397.9727,6964580.9963,97,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
502611.4113,6962503.4552,98,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
504248.4161,6964557.7757,99,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
507496.9216,6969651.6078,100,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503582.6431,6961315.457,101,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
507159.101,6970028.7986,102,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
502829.1803,6958207.963,103,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
502760.7227,6959375.3183,104,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
502783.9652,6959487.1457,105,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
502818.1713,6959454.6938,106,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
504745.6321,6956858.1236,107,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
505389.9936,6956683.1517,108,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
504794.6777,6957570.9341,109,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
504777.5888,6956853.5276,110,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
506233.1286,6955866.5792,111,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
505874.4959,6956197.0326,112,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
505992.5409,6956140.9199,113,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
505527.5919,6956501.651,114,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
506268.7984,6955892.4927,115,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
505181.1067,6957115.4735,116,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
507472.7916,6969609.6977,117,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
507128.6209,6970069.4386,118,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
507226.4111,6969937.3584,119,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
504096.465,6960693.685,120,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
507347.0613,6969781.1481,121,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
507540.1017,6969616.0477,122,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
506400.5277,6971027.4697,123,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
507500.7316,6969572.8677,124,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
504133.5067,6960663.5224,125,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503582.7642,6961395.2041,126,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
