﻿OBJECTID,LP,DESCRIPTION,SHAPE_Length,SHAPE_Area
71,South Brisbane riverside neighbourhood plan,,9774.1909756267,2947664.60657626
72,Hemmant—Lytton neighbourhood plan,,22616.4257694792,21461616.5255322
73,Sandgate district neighbourhood plan,,20026.4670147139,13300819.9232893
74,Mitchelton neighbourhood plan,,4906.74533141114,1299924.55017124
75,Chermside centre neighbourhood plan,,11983.0239148371,7115141.1168738
76,Lake Manchester neighbourhood plan,,109872.113171226,183745346.693537
77,Centenary suburbs neighbourhood plan,,21548.9416306888,18729181.3842915
78,Acacia Ridge—Archerfield neighbourhood plan,,20707.2636178237,18983485.6287469
79,Fig Tree Pocket neighbourhood plan,,10207.2953569774,5003931.72508994
80,Carindale centre neighbourhood plan,,2344.3515243364,308760.98235061
81,Bracken Ridge and district neighbourhood plan,,33958.591395463,33726039.1481165
82,Capalaba West neighbourhood plan,,1314.51998121408,100301.053385452
83,Kuraby neighbourhood plan,,17866.8088496474,11018216.3153803
84,Calamvale district neighbourhood plan,,13223.0078342319,5173276.18012936
85,Western gateway neighbourhood plan,,19329.9118765765,13517852.4340257
86,Western gateway neighbourhood plan,,8261.90631060614,3194189.17505102
87,Western gateway neighbourhood plan,,2100.59393268507,159638.400440206
88,Ferny Grove—Upper Kedron neighbourhood plan,,16894.4544261321,10066774.5129391
89,Kangaroo Point south neighbourhood plan,,5468.98551208222,991416.030088528
90,East Brisbane—Coorparoo district neighbourhood plan,,13539.9808274847,2475342.7833644
91,Nundah district neighbourhood plan,,8595.93793332079,2299247.34899818
