﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
39,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),178.953699504924
40,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),73.8743363970966
41,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),151.641975667359
42,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),93.2343629149679
43,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),114.774613088452
44,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),321.276985842933
45,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),135.28923437176
46,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),138.923916478056
47,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),359.48163518998
48,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),92.6348615735367
49,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),200.33981842304
50,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),368.8797230236
51,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),98.3855463440229
52,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),344.960408605729
53,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),210.200245481364
54,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),99.1140312998316
55,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),178.397285703407
56,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),309.776596741931
57,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),424.465203325627
58,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),211.121597029287
59,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),337.751840696199
60,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),543.311719354031
61,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),163.867384957871
62,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),97.4431537500028
63,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),104.531616592738
64,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),267.195388351841
65,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),257.267604677417
66,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),75.966874828633
67,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),259.856467492834
68,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),448.340937624955
69,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),109.159218599511
70,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),197.616700363707
71,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),178.693932224796
72,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),72.8230421162705
73,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),68.009039316035
74,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),147.780780137318
75,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),60.5757007035323
76,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),455.685330417291
77,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),340.079510550474
78,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),116.850600503921
79,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),87.0354483549333
80,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),67.6320767302057
81,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),514.150126080701
82,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),110.202627809733
83,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),217.189554113851
84,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),169.703069313102
85,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),132.976516329944
86,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),166.748091332565
87,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),142.672515565992
88,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),170.804705041835
89,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),466.784010807069
90,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),106.443708023214
91,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),86.5414142880082
92,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),109.858892800817
93,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),85.8292438473109
94,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),112.794855992069
95,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),103.876373528613
96,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),96.1820285886553
97,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),114.752216615233
98,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),57.8133825804366
99,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),93.6473716656861
100,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),107.230864630227
101,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),171.914852148374
102,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),144.343304415635
103,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),76.4284358986496
104,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),149.201773415093
105,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),77.5325555230262
106,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),162.544524059204
107,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),232.783055968016
108,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),85.3844118859358
109,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),109.916342896356
110,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),172.166742877534
111,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),554.015477684568
112,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),654.018238819526
113,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),437.074666075421
114,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),286.723164529398
115,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),417.559183691515
116,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),118.413051274866
117,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),361.598944644886
118,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),131.369117886867
119,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),35.0678008065876
120,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),58.3741239121713
121,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),121.62274430212
122,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),161.329500823329
123,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),680.696324071231
124,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),637.947510065031
125,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),320.327383768531
126,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),181.960768157989
127,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),177.318778943967
128,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),51.7496660693095
129,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),217.108851028425
130,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),323.216672798994
131,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),333.092676614116
132,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),346.469050174938
133,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),176.438927343964
134,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),125.212422004407
135,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),146.597915026259
136,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),78.3110592276811
137,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),216.335197352863
138,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),84.9955937455976
139,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),62.821707267379
140,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),125.516348798055
141,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),255.03113169233
142,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),125.15755677712
143,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),132.187506565656
144,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),114.847340642892
145,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),93.0525166229623
146,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),89.6317952857973
147,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),325.763653682433
148,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),346.785586664012
149,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),95.5991799071126
150,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),157.093028727132
151,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),157.400475390541
152,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),158.056810712052
153,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),68.8954872558099
154,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),196.119331358842
155,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),107.0208211304
156,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),92.0550345975823
157,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),53.0106212958886
158,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),582.79519113379
159,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),224.885245343767
160,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),335.790394121173
161,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),173.332924632452
162,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),279.670412353972
163,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),333.497392810253
164,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),165.176396108724
165,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),314.865628740135
166,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),101.365739981398
167,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),405.523715403826
168,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),91.7837479061059
169,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),262.300002007776
170,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),293.897399597339
171,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),519.991374254228
172,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),412.369640937245
173,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),70.7602483431878
174,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),190.790693174714
175,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),362.778702254875
176,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),256.767107988026
177,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),299.22554355427
178,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),177.620177498916
179,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),77.4821574441065
180,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),105.781427778368
181,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),132.6972534026
182,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),121.766635928178
183,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),213.998357141471
184,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),165.472002312902
185,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),136.038279519485
186,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),71.0233665536689
187,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),119.274519021566
188,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),42.64531110355
189,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),93.4878409227886
190,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),219.790543754653
191,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),366.106768926229
192,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),190.03828724921
193,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),105.955150281472
194,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),221.054963658305
195,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),133.035663409306
196,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),102.502302251629
197,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),245.213480849849
