﻿OBJECTID,LP,LP_PREC,LP_PREC_CODE,DESCRIPTION,SHAPE_Length,SHAPE_Area
168,Pinkenba—Eagle Farm neighbourhood plan,Myrtletown,NPP-006,,13338.9317065997,5014728.55016708
169,Wynnum—Manly neighbourhood plan,Wynnum north,NPP-001,,4349.11732419455,1001587.51410193
170,Bracken Ridge and district neighbourhood plan,Zillmere industrial,NPP-008,,3002.24646225946,462658.33113597
171,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,,775.279357760143,12457.8495625325
172,Centenary suburbs neighbourhood plan,Housing diversity,NPP-003,,695.990247196655,11333.1520777402
173,Centenary suburbs neighbourhood plan,Housing diversity,NPP-003,,255.814932796785,3318.64981829096
174,Aspley district neighbourhood plan,Reservoir,NPP-005,,1182.96232788951,43745.1039671754
175,Aspley district neighbourhood plan,Reservoir,NPP-005,,1248.56138259045,84858.8285953047
176,Aspley district neighbourhood plan,Robinson Road centre,NPP-006,,940.17813060339,27049.6334560435
177,Toowong—Indooroopilly district neighbourhood plan,Milton and Sylvan roads light industry,NPP-001,,358.200467956269,6994.18887007918
178,Bulimba district neighbourhood plan,Bulimba Barracks,NPP-004,,2750.11018276857,234908.131611763
179,Mt Coot-tha neighbourhood plan,Institutional uses,NPP-005,,3244.41576298541,219823.531124049
180,Nundah district neighbourhood plan,Ryans Road Industrial,NPP-005,,551.738200340782,17525.826023181
181,Aspley district neighbourhood plan,Western residential,NPP-004,,2216.21161732375,175500.192850232
182,Aspley district neighbourhood plan,Caravan park,NPP-003,,967.590671328382,46044.566934949
183,Bracken Ridge and district neighbourhood plan,Taigum residential,NPP-003,,6953.33158267442,1753788.65718062
184,Yeerongpilly Transit Oriented Development neighbourhood plan,Residential mixed-use,NPP-002,,339.865874217344,6990.33485596571
185,Banyo—Nudgee neighbourhood plan,Elliot Road north,NPP-002,,2001.56892266468,174130.174546108
186,Mt Gravatt corridor neighbourhood plan,Mt Gravatt central,NPP-002,,2997.42123705354,337072.282420824
187,Mt Gravatt corridor neighbourhood plan,Logan Road,NPP-003,,348.823109967099,6229.85271406803
188,Mt Gravatt corridor neighbourhood plan,Upper Mt Gravatt,NPP-001,,5431.51183198565,1170164.11299607
189,Yeerongpilly Transit Oriented Development neighbourhood plan,Open space,NPP-004,,1526.0313915101,30796.1604236869
190,Yeerongpilly Transit Oriented Development neighbourhood plan,Mixed-use core,NPP-001,,1074.25330500805,48265.0003725851
191,Yeerongpilly Transit Oriented Development neighbourhood plan,Residential mixed-use,NPP-002,,1049.88985870012,49149.4030668865
192,Yeerongpilly Transit Oriented Development neighbourhood plan,Major sports venue,NPP-005,,503.748417412363,13044.6174770288
193,Holland Park—Tarragindi district neighbourhood plan,Hillside character,NPP-008,,5073.99215939046,834879.492179828
194,Holland Park—Tarragindi district neighbourhood plan,Hillside character,NPP-008,,1818.24285339855,98554.9764026174
195,Holland Park—Tarragindi district neighbourhood plan,Hillside character,NPP-008,,2142.50714082545,157729.779502347
196,Kangaroo Point south neighbourhood plan,Shaftston Avenue,NPP-005,,1877.55837664413,60546.1408843147
197,Kangaroo Point south neighbourhood plan,Character residential,NPP-002,,2696.84455711858,251770.716895079
198,Kangaroo Point south neighbourhood plan,Raymond Park south,NPP-003,,960.260123801458,50801.849756139
199,Kangaroo Point peninsula neighbourhood plan,Park,NPP-003,,1995.3657341114,43858.6995966641
200,Kangaroo Point peninsula neighbourhood plan,Community convenience centre,NPP-002,,413.685143035731,7326.79661499118
201,Sherwood—Graceville district neighbourhood plan,Light industry and employment,NPP-007,,2145.53250153972,189552.855980762
202,Sherwood—Graceville district neighbourhood plan,Light industry and employment,NPP-007,,539.48175578179,12007.8339299556
203,Sherwood—Graceville district neighbourhood plan,Honour Avenue centre,NPP-004,,943.157216921747,13052.8828599759
204,Sherwood—Graceville district neighbourhood plan,Corinda centre,NPP-002,,1846.11178050378,82768.4465064535
205,Sherwood—Graceville district neighbourhood plan,Community hub,NPP-005,,388.264418786984,8228.4797240496
206,Sherwood—Graceville district neighbourhood plan,Community hub,NPP-005,,634.587212727655,20005.8092669236
207,Sherwood—Graceville district neighbourhood plan,Alan Fletcher Research Station/Montrose Access,NPP-008,,808.466496128491,38554.2744633643
208,Eastern corridor neighbourhood plan,Buranda Station,NPP-002,,964.039065086226,41451.9529061164
209,Eastern corridor neighbourhood plan,Stones Corner,NPP-003,,2079.23986615267,209628.727644812
210,Eastern corridor neighbourhood plan,Langlands Park,NPP-004,,1547.94547713567,80769.3006745578
211,Eastern corridor neighbourhood plan,Coorparoo,NPP-005,,2570.90406720835,206136.418514289
212,Eastern corridor neighbourhood plan,Bennetts Road,NPP-006,,1221.44082406619,53267.5525695135
213,Richlands—Wacol corridor neighbourhood plan,Richlands central,NPP-002,,9180.25009399255,3272437.72305364
214,Richlands—Wacol corridor neighbourhood plan,Richlands east,NPP-003,,9386.65462867926,3192226.30813841
215,Racecourse precinct neighbourhood plan,Hendra stables,NPP-004,,2638.93062892884,391797.278858314
216,Ashgrove—Grange district neighbourhood plan,Council works depot,NPP-006,,428.77893498204,8561.62084137872
217,Eastern corridor neighbourhood plan,Annerley,NPP-007,,1504.01402984104,130772.13412953
218,Bulimba district neighbourhood plan,Godwin Street,NPP-005,,453.634898852376,6452.73362158503
219,River gateway neighbourhood plan,Industry,NPP-005,,546.240217132442,12755.3123248469
220,River gateway neighbourhood plan,Seven Hills TAFE,NPP-002,,1376.092638373,95081.07403526
221,Forest Lake neighbourhood plan,Blunder Creek environmental and open space,NPP-003,,6095.65193135836,292115.048070702
222,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,2648.84951825492,204168.604411662
223,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,1504.63889011055,77407.8078577671
224,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,519.1134343072,10149.2546778126
225,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,1316.93542168821,63357.2930178445
226,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,1791.38632695025,124501.328789289
227,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,992.098534722028,45534.0339150697
228,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,754.496158973548,27854.6949517741
229,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,997.86675464368,59724.2325906164
230,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,676.553033691363,28419.1656028765
231,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,782.597782807383,27114.537421331
232,Rochedale urban community neighbourhood plan,Neighbourhood centre and business service centre,NPP-002,,364.457036623213,10177.639033122
233,Rochedale urban community neighbourhood plan,Neighbourhood centre and business service centre,NPP-002,,204.699563105871,2619.11791788739
234,Kangaroo Point south neighbourhood plan,Vulture Street,NPP-006,,2070.06379428451,130010.324831446
235,Rochedale urban community neighbourhood plan,Neighbourhood centre and business service centre,NPP-002,,373.611006319515,10833.2247847684
236,Rochedale urban community neighbourhood plan,Neighbourhood centre and business service centre,NPP-002,,240.847258470114,2996.23928175172
237,Rochedale urban community neighbourhood plan,Neighbourhood centre and business service centre,NPP-002,,203.897990449071,1543.45166983262
238,Rochedale urban community neighbourhood plan,Neighbourhood centre and business service centre,NPP-002,,239.630849543605,2992.40430699791
239,Lake Manchester neighbourhood plan,Natural environment land,NPP-003,,17360.6353278751,8091185.29278352
240,Lake Manchester neighbourhood plan,Parkland rural,NPP-005,,5632.36499866559,1174826.66425237
241,Lake Manchester neighbourhood plan,Parkland rural,NPP-005,,2029.22218392016,140596.136775202
242,Lake Manchester neighbourhood plan,Natural environment land,NPP-003,,107401.401077332,137524240.72826
243,Lake Manchester neighbourhood plan,Parkland rural,NPP-005,,12720.0080520633,4239666.62960137
244,Indooroopilly centre neighbourhood plan,Multi-purpose centre,NPP-001,,4559.8070671954,420769.378675598
245,Rochedale urban community neighbourhood plan,Neighbourhood centre and business service centre,NPP-002,,385.560012282699,7926.2845471221
246,Mitchelton centre neighbourhood plan,University Road,NPP-004,,1061.73494491223,43956.3652795478
247,Banyo—Nudgee neighbourhood plan,Blinzinger Road,NPP-003,,1092.96478189227,65149.2957886377
248,Aspley district neighbourhood plan,Aspley centre residential,NPP-002,,1986.54613317048,154198.033844747
249,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,1577.32768657675,135313.85036392
250,Rochedale urban community neighbourhood plan,Future industry,NPP-004,,2061.02568353407,248351.163713209
251,Wakerley neighbourhood plan,Industrial development,NPP-002,,3109.61001490282,509218.698955592
252,Banyo—Nudgee neighbourhood plan,Banyo centre,NPP-004,,1313.2493130525,55265.6888551282
253,Latrobe and Given Terraces neighbourhood plan,Residential,NPP-002,,1322.85427719129,24201.5856217103
254,Milton Station neighbourhood plan,Mixed use residential,NPP-002,,1047.67744711627,45867.0389675837
255,Milton Station neighbourhood plan,Commercial,NPP-004,,1050.89264352566,64319.1381374127
256,Milton Station neighbourhood plan,Mixed use centre,NPP-001,,886.385546189556,33114.263018644
257,Latrobe and Given Terraces neighbourhood plan,Mixed use,NPP-003,,369.336465066554,5390.48275289121
258,Latrobe and Given Terraces neighbourhood plan,Centres,NPP-001,,1510.64179556187,42074.2646555431
259,Fortitude Valley neighbourhood plan,Water Street,NPP-006,,1067.8499882379,47158.6977193201
260,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,,111.976527508989,716.944269195237
261,Everton Park neighbourhood plan,Everton Park centre,NPP-001,,1334.19355752513,80674.9192794022
262,Everton Park neighbourhood plan,Central residential,NPP-002,,1438.90462406808,107221.104770041
263,Bracken Ridge and district neighbourhood plan,Zillmere centre,NPP-015,,826.176539786232,26608.2131561147
264,Lake Manchester neighbourhood plan,Non-urban land,NPP-002,,54639.2623151211,13838287.5670012
265,City Centre neighbourhood plan,Quay Street,NPP-002,,1005.65617907476,48563.7988562493
266,City Centre neighbourhood plan,Queens Wharf,NPP-003,,2806.8211773327,268761.176557254
267,Ithaca district neighbourhood plan,Rosalie village,NPP-007,,327.426110715903,4537.22443188556
268,Banyo—Nudgee neighbourhood plan,Tufnell Road south,NPP-006,,3757.66062726353,536479.636838786
269,Ashgrove—Grange district neighbourhood plan,Ashgrove village,NPP-002,,1634.49860678903,79629.1391254619
270,Everton Park neighbourhood plan,Fallon Park,NPP-003,,779.765013263374,22597.9776046204
271,Lake Manchester neighbourhood plan,Urban development land,NPP-001,,27021.0434552895,6016536.09134206
272,Toowong—Auchenflower neighbourhood plan,Regatta riverside,NPP-004,,2053.89349837291,141473.438930809
273,Toowong—Auchenflower neighbourhood plan,Toowong residential,NPP-002,,1773.18625255378,70714.8571588506
