﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
42,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,701.848743975787,4015.66467146309
43,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,842.495181848666,5706.29555165939
44,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,196.161941176461,1018.80583710695
45,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,926.813681602066,5165.38980591272
46,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,499.027710222589,4919.99193303023
47,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,380.229242328066,471.590710252026
48,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,12243.8715318822,112334.521660036
49,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,782.477920981037,3336.84143529974
50,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,302.275035737654,1436.77391323868
51,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,329.815291859635,1256.56693254196
52,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,853.044190203371,7730.52072561004
53,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,705.75715392522,3835.4190566964
54,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1926.62795970455,38497.8200907015
55,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1477.61455558268,9115.52720250804
56,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,500.001358771468,2612.15047342315
57,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,249.092965174742,1167.2673028176
58,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,208.159772730053,465.798947801533
59,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,173403.274349385,6521525.01345083
60,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,12870.03489873,160770.807496504
61,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,15230.8209723215,200672.322937135
62,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,9932.91795763691,115639.265735103
63,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,21117.2444313194,260309.821032033
64,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,506.706146098497,2542.50592341177
65,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,696.674262097813,3471.79592163086
66,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1108.36614791587,22053.4650704961
67,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,379.627967191556,1590.37935643887
68,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,5063.1698697705,48493.0101150582
69,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1437.32303291891,9054.83660271771
70,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,207.947536268027,790.483284080511
71,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,788.63678363115,3702.37788134744
72,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,24198.5728132088,390553.887057334
73,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2802.59538330189,20258.0915623474
74,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,381.461845417195,1482.85845909818
75,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,524.069837401271,2575.56403394007
76,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4609.44892668681,77777.2051741407
77,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,226.043820765649,1189.09382139931
78,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,639.801747075313,4935.99894570448
79,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,923.30114695819,8139.73965430042
80,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,328.780895947773,1252.09838502885
81,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2468.19789877788,16081.7536317215
82,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4625.40358127391,65726.273059671
83,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,789.661326760255,5533.17464842887
84,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,413.886929767928,1600.56008016868
85,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1231.10905926349,6946.8131681778
86,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,146.78381630241,541.299171072433
87,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1929.50373190222,13396.2919675866
88,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,12305.4087760756,161924.62911243
89,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,677.295757610756,4094.26799623904
90,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,10474.6374650511,100305.562050639
91,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2582.73413777317,54672.983264243
92,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4464.50045823152,62449.387387559
93,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1037.05994226995,6139.22086437707
94,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,461.871903729268,2449.3570449655
95,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,113.281920835307,332.812554643526
96,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,438.995485022043,2184.03150484827
97,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,15391.2566198516,211400.297976139
98,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,982.158980177275,8235.44000306919
99,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,288.322697729306,1661.6017484688
100,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,559.174215553105,2266.50384750628
101,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,698.251584058096,3382.10124463659
102,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2109.01754959648,15185.8724504088
103,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,601.673501626083,3557.88745601099
104,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,445.005131830685,3599.35624190559
105,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,799.924677682059,4156.35439484393
106,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,258.615630269349,1677.7067395575
107,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,245.247821686171,1175.52595867892
108,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,426.233585521792,2167.29135763556
109,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,931.811288031113,8679.76851420949
110,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2453.70152182461,47591.4549780746
111,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,246.088264160165,1661.03162932118
112,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,12690.9592000378,117082.473617217
113,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1196.67758845082,7940.83263369292
114,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,581.847813184644,4688.22926128023
115,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,332.983874089902,1268.09587577639
116,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,748.891996229272,3445.68890501303
117,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4211.11471887164,35437.4921752703
118,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1004.99255403394,5556.37880099769
119,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,5027.51344150921,53767.7920461081
120,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,586.183555527972,2998.59788371455
121,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1145.55589452359,7745.22571047551
122,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,201.999113759338,761.050344708673
123,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1124.01656639461,7144.84099121111
124,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,711.783318763203,3489.79223844577
125,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1582.17189854449,10634.5042848428
126,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,459.419428915749,1981.14934457579
127,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,213.897664849999,985.559568502996
128,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,518.902845700818,2847.97429855784
129,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1758.41100678929,11376.7355922195
130,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,782.39751590328,3144.64092664709
131,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1287.68333533866,7497.76045298804
132,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2502.63253747218,15153.5124894358
133,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,583.689163853862,4908.54557242043
134,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,7629.66069113778,86147.4636697622
135,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1013.73024039556,11930.1753180542
136,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,200.924061148672,2327.78185423568
137,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,562.635284747733,3193.40658576002
138,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,672.60885709011,2479.80323837138
139,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,839.3438320699,4208.74854383807
140,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,836.408951595696,4632.05420928995
141,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,430.914474816575,2762.60007250967
142,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,833.419530567673,4653.55007247397
143,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,31966.9017625935,421174.3140243
144,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,9394.13823670579,86108.7798559417
145,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2894.84667416457,17735.4996698362
146,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,5574.00541118728,152188.511793589
147,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,139.560327442533,474.745070209284
148,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1650.20365692574,22783.268382681
149,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,232.189790238583,1563.16130772949
150,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,493.58319103058,1901.27089166534
151,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1273.38899585011,11092.3817194118
152,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,462.673378092433,1918.54112874946
153,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1023.49034414742,10083.0227062578
154,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,441.517607918097,1909.91986573437
155,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,365.138185497894,1785.2832107174
156,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,639.928503920596,3802.69492285133
157,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2908.25282734531,35166.8542419017
158,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,458.559470827612,2085.00438568602
159,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1252.67293393006,6740.5188389372
160,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,921.655558424242,5049.22231183542
161,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2212.75032634825,27608.7550792785
162,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,225.304042456917,919.64706740797
163,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,476.909911240705,2630.04973632365
164,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,213.423373146481,950.984666338356
165,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2282.35308285979,19878.6279967161
166,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,682.473893114929,3714.29028730193
167,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,514.86674403737,2151.3817363308
168,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,8866.58694437059,78756.9024560345
169,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1231.63116907865,6114.40645817248
170,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1595.33939647845,11405.9979653621
171,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1255.00376104754,26547.0943314101
172,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,247.463608693803,936.067364637032
173,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1657.55809368976,10945.1195938589
174,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1113.56515093183,12272.7415210884
175,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,435.02836906291,2255.54273956878
176,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,567.035775415617,2892.44702565839
177,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,572.168001479899,8130.96425297412
178,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,756.914951376061,6066.82011053233
179,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2068.54899365823,15746.4960836326
180,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1660.46253320233,12316.8134432121
181,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,10747.5566210987,108063.8103052
182,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,276.92026538054,1315.15956760248
183,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,411.512249706776,2165.14414033715
184,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,149.692585789368,560.598296897793
185,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1247.32397477938,15027.1721754707
186,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,473.45902761329,1766.38887748149
187,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,256.921071034539,965.64765496752
188,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2337.4489411657,24479.0878787283
189,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4578.4429409093,42402.9300234966
190,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,733.63943462691,3941.55545040585
191,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1704.53636149527,10325.1382797316
192,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,130.029544887342,390.020275781413
193,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,15317.1932441607,175503.866424983
194,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,882.357326972881,5412.45292027538
195,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1596.60520591857,10271.704484023
196,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1148.59506849425,6629.91678662527
197,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1161.54103063109,7910.3925908183
198,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,16681.1706655392,241142.276302123
199,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3484.32298785612,44388.3109071789
200,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,12092.5456090402,183507.177813482
201,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1967.05214253881,12184.6375675705
202,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2831.16853152993,63506.1596556107
203,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,841.880302481771,5507.78814008026
204,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,120.719211579223,381.859502945494
205,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1530.54903375088,7570.76512047438
206,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,18948.818871654,225321.519241125
207,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,926.341701335574,4975.99341510426
208,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,981.502577735561,5336.31047821541
209,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,966.812864737322,5742.15452957192
210,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,375.558625453145,1612.38266540876
211,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,801.424901084466,7005.46517464803
212,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4773.62587881921,66040.37846838
213,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,768.173852375785,6439.8537241657
214,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,157.718549705943,537.962983394724
215,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,116.462396033033,414.187817724763
216,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1422.82196128727,9408.00385653736
217,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,583.153499710065,3183.83582973102
218,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1045.81788117499,6608.05519112112
219,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,290.272158513796,1328.93981662389
220,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,863.122613524527,4617.90373774636
221,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,704.202124857895,5939.35474046188
222,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,623.590084776871,2822.70307922024
223,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,565.892067272042,2821.99753739074
224,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,623.000585409568,4928.86327823459
225,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,938.381598451906,5995.72243672862
226,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3010.27049985217,34250.9072412146
227,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,361.981903711824,1414.21829103455
228,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,6020.19734975592,48799.4185337369
229,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1707.28918908303,11317.7766355101
230,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1035.53724015871,23854.1413373467
231,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,843.593703146609,9122.44368082318
232,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,245.019695119453,1529.32072564531
233,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,7543.02993160139,125363.492111371
234,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1119.37460918664,9392.21583903506
235,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,775.708252963797,7932.01938029108
236,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,715.211840997952,16075.0237970327
237,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,7863.73682010632,160142.629472177
238,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,11599.4640922385,242005.814782412
239,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,230.938304562027,1292.31394098274
240,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4265.63827067864,53791.8242183442
241,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,327.699455912621,1198.43695260554
242,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,173.141341752152,630.898253466641
243,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,741.861958901114,4416.11904696556
244,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,617.705874351998,3529.51062283844
245,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,834.109813915636,4852.54866356651
246,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,458.56637402389,2986.83356476277
247,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,362.85120482819,2715.84337908055
248,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,386.911787746449,2407.52446891425
249,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1238.98628651998,9481.45025107594
250,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,345.884132217668,1433.63715346398
251,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1144.30825914956,7281.92209030966
252,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1176.70756724176,6664.65502763105
253,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,10012.3734568974,164549.148159544
254,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1565.99874787308,6411.49603129602
255,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,216.75383827206,1155.32070791447
256,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,297.574740415693,1170.87991772871
257,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,415.670058217323,2247.52716038689
258,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,344.276484007925,1431.12636380817
259,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,127.027760703122,470.855329225301
260,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1289.60878420433,8149.84269597145
261,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,729.076196852451,4424.42687567527
262,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,329.923092413697,1270.86363047557
263,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4850.62742250581,81734.2441669736
264,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1385.44343690878,10023.3555903229
265,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,317.413379415975,1267.05923273476
266,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,423.808555983725,1873.86997026865
267,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,164.856812812853,607.009798277713
268,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,625.42959115856,3512.33700101752
269,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,6527.56725733653,77170.8047902649
270,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3846.12587987231,36384.5486966455
271,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,15215.4486648998,246614.895952866
272,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,8432.50158538472,111188.204804473
273,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,405.078474701829,2203.20540177963
274,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1565.21182143961,35009.7175171259
275,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,467.667303923955,2060.76746483687
