﻿OBJECTID,LP,LP_PREC,LP_PREC_CODE,DESCRIPTION,SHAPE_Length,SHAPE_Area
64,Racecourse precinct neighbourhood plan,Kingsford Smith Drive,NPP-003,,1485.4721755418,28320.4205880587
65,Racecourse precinct neighbourhood plan,Racecourses,NPP-002,,4865.17953930125,870349.398777961
66,Mt Gravatt corridor neighbourhood plan,Kessels Road,NPP-004,,2562.14786022667,277212.377699657
67,Mt Gravatt corridor neighbourhood plan,Logan Road,NPP-003,,2151.54356481252,116776.279233845
68,Newstead and Teneriffe waterfront neighbourhood plan,Waterfront,NPP-001,,5574.73448950244,376166.223309359
69,South Brisbane riverside neighbourhood plan,Boundary and Vulture,NPP-003,,3931.91448106881,436254.670751554
70,South Brisbane riverside neighbourhood plan,Buchanan and Davies parks,NPP-006,,2623.39407692251,321649.156526049
71,South Brisbane riverside neighbourhood plan,Riverside south,NPP-007,,3557.17233560474,489126.667052382
72,Mitchelton centre neighbourhood plan,Blackwood Street,NPP-005,,897.308579955515,46252.8120606421
73,Mitchelton centre neighbourhood plan,Osborne Road south,NPP-006,,978.518570776366,30820.9619789364
74,Mitchelton centre neighbourhood plan,Osborne Road south,NPP-006,,331.920996226884,6077.14319669312
75,Newstead and Teneriffe waterfront neighbourhood plan,Commercial Road,NPP-002,,1989.4635328528,184469.269771973
76,Mitchelton centre neighbourhood plan,Northmore Street,NPP-008,,277.264540244031,4595.15814463538
77,Western gateway neighbourhood plan,Wacol institutional,NPP-002,,16897.5875261455,11922478.2676628
78,Western gateway neighbourhood plan,Sumner,NPP-001,,4697.013581734,1168366.09420743
79,Western gateway neighbourhood plan,Carole Park/Ellen Grove,NPP-005,,8261.39212809537,3193868.635552
80,Western gateway neighbourhood plan,Wacol industrial,NPP-003,,6500.12450143806,1291593.13773757
81,Richlands—Wacol corridor neighbourhood plan,Wacol industrial,NPP-001,,11677.6812930473,6956721.43973182
82,Mt Gravatt corridor neighbourhood plan,Kessels Road,NPP-004,,1671.45056056032,58872.5170768202
83,Moreton Island settlements neighbourhood plan,Tangalooma,NPP-003,,6490.70516893533,427826.90699167
84,Latrobe and Given Terraces neighbourhood plan,Residential,NPP-002,,157.807725717426,1213.06209317423
85,Latrobe and Given Terraces neighbourhood plan,Mixed use,NPP-003,,271.933040838144,4001.3629511447
86,Latrobe and Given Terraces neighbourhood plan,Residential,NPP-002,,728.103902171374,16146.9602092431
87,Moreton Island settlements neighbourhood plan,Cowan Cowan,NPP-002,,1592.05484504604,86389.330634959
88,River gateway neighbourhood plan,Cannon Hill/Murarrie,NPP-003,,6205.01681659214,684893.530005896
89,River gateway neighbourhood plan,Minnippi,NPP-004,,11574.4100202753,3151523.42868547
90,River gateway neighbourhood plan,Industry,NPP-005,,2680.71643335228,359614.845077029
91,Spring Hill neighbourhood plan,Spring Hill mixed use,NPP-002,SHNP,1373.17664028209,114620.106458579
92,Albion neighbourhood plan,Albion village,NPP-002,,1162.30403446427,60378.1863986232
93,Bracken Ridge and district neighbourhood plan,Bald Hills/Bridgeman Downs,NPP-010,,6155.379353616,1668068.03000931
94,Bracken Ridge and district neighbourhood plan,Bridgeman Downs,NPP-011,,9383.73169965484,3749066.1419795
95,Bracken Ridge and district neighbourhood plan,Bald Hills village centre,NPP-007,,811.110344288138,21343.9911014279
96,Bracken Ridge and district neighbourhood plan,Relocatable home parks,NPP-005,,880.155120779455,42179.1470914211
97,Bracken Ridge and district neighbourhood plan,Bracken Ridge East,NPP-006,,4342.7400295868,896330.04167393
98,Eastern corridor neighbourhood plan,Annerley,NPP-007,,1496.58262906862,129778.136269914
99,Holland Park—Tarragindi district neighbourhood plan,Hillside character,NPP-004,,1818.24285339855,98554.9764026174
100,Holland Park—Tarragindi district neighbourhood plan,Kuring-gai Avenue neighbourhood centre,NPP-002,,420.827206753337,7709.62061083472
101,Holland Park—Tarragindi district neighbourhood plan,Reservoir parkland,NPP-003,,2180.92066704969,223802.439310398
102,Holland Park—Tarragindi district neighbourhood plan,Reservoir parkland,NPP-003,,1021.28047503429,57559.7303666911
103,Holland Park—Tarragindi district neighbourhood plan,Greenslopes Busway Station,NPP-001,,2726.13237941743,273322.84053733
104,Centenary suburbs neighbourhood plan,Mt Ommaney Hotel site,NPP-002,,573.587763710013,15673.6924067055
105,Woolloongabba centre neighbourhood plan,Ipswich Road and Stanley Street corridor,NPP-003,,2724.08195259442,136353.207613178
106,Woolloongabba centre neighbourhood plan,Deshon Street,NPP-005,,1160.58670395081,44419.0685847822
107,Nundah district neighbourhood plan,St John's Church,NPP-001,,625.610216995027,20824.6437030592
108,Nundah district neighbourhood plan,Nellie Street,NPP-002,,749.972514773616,18449.6850895113
109,Nundah district neighbourhood plan,Tuffnell Lodge,NPP-003,,552.735932635145,18833.1815201672
110,Nundah district neighbourhood plan,Ex Tip Top bakery,NPP-004,,454.026998268921,12829.2265216149
111,Australia TradeCoast neighbourhood plan,Pinkenba,NPP-001,,5930.91179530662,1196535.13496541
112,Australia TradeCoast neighbourhood plan,Airport,NPP-002,,18754.6405316656,4918430.55615233
113,River gateway neighbourhood plan,Industry,NPP-005,,14704.1926161968,3816391.8456001
114,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,2759.60127862172,262088.071448131
115,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,4059.2007457709,373427.989463048
116,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,1488.18150912966,101341.922362495
117,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,5089.7047487855,470809.39234633
118,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,1728.98414443874,156191.376733991
119,Pinkenba—Eagle Farm neighbourhood plan,Pinkenba village,NPP-002,,2517.47999701771,272282.680129103
120,Fortitude Valley neighbourhood plan,James Street,NPP-005,,2891.91689542833,313868.478109511
121,Lutwyche Road corridor neighbourhood plan,Windsor east,NPP-002,,3372.57720797482,359028.25213727
122,Lutwyche Road corridor neighbourhood plan,Stafford depot,NPP-003,,1385.10620428442,111305.146061051
123,Lutwyche Road corridor neighbourhood plan,Albion and Wooloowin railway stations,NPP-004,,1767.48311694815,54096.3288334244
124,Lutwyche Road corridor neighbourhood plan,Albion and Wooloowin railway stations,NPP-004,,1327.94012257473,43264.3165535071
125,Sherwood—Graceville district neighbourhood plan,Westside character,NPP-001,,2131.41112962122,78510.4797054444
126,Bulimba district neighbourhood plan,Godwin Street,NPP-005,,453.634898852376,6452.73362158503
127,River gateway neighbourhood plan,Industry,NPP-005,,546.240217132442,12755.3123248469
128,River gateway neighbourhood plan,Seven Hills TAFE,NPP-002,,1376.092638373,95081.07403526
129,Forest Lake neighbourhood plan,Blunder Creek environmental and open space,NPP-003,,6095.65193135836,292115.048070702
130,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,2648.84951825492,204168.604411662
131,Lake Manchester neighbourhood plan,Urban development land,NPP-001,,27021.0434552895,6016536.09134206
132,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,782.597782807383,27114.537421331
133,Rochedale urban community neighbourhood plan,Neighbourhood centre and business service centre,NPP-002,,364.457036623213,10177.639033122
134,Rochedale urban community neighbourhood plan,Neighbourhood centre and business service centre,NPP-002,,204.699563105871,2619.11791788739
135,Kangaroo Point south neighbourhood plan,Vulture Street,NPP-006,,2070.06379428451,130010.324831446
136,Rochedale urban community neighbourhood plan,Neighbourhood centre and business service centre,NPP-002,,373.611006319515,10833.2247847684
137,Rochedale urban community neighbourhood plan,Neighbourhood centre and business service centre,NPP-002,,240.847258470114,2996.23928175172
138,Rochedale urban community neighbourhood plan,Neighbourhood centre and business service centre,NPP-002,,203.897990449071,1543.45166983262
139,Rochedale urban community neighbourhood plan,Neighbourhood centre and business service centre,NPP-002,,239.630849543605,2992.40430699791
140,Lake Manchester neighbourhood plan,Natural environment land,NPP-003,,17360.6353278751,8091185.29278352
141,Lake Manchester neighbourhood plan,Parkland rural,NPP-005,,5632.36499866559,1174826.66425237
142,Lake Manchester neighbourhood plan,Parkland rural,NPP-005,,2029.22218392016,140596.136775202
143,Lake Manchester neighbourhood plan,Natural environment land,NPP-003,,107401.401077332,137524240.72826
144,Lake Manchester neighbourhood plan,Parkland rural,NPP-005,,12720.0080520633,4239666.62960137
145,Indooroopilly centre neighbourhood plan,Multi-purpose centre,NPP-001,,4559.8070671954,420769.378675598
146,Rochedale urban community neighbourhood plan,Neighbourhood centre and business service centre,NPP-002,,385.560012282699,7926.2845471221
147,Mitchelton centre neighbourhood plan,University Road,NPP-004,,1061.73494491223,43956.3652795478
148,Banyo—Nudgee neighbourhood plan,Blinzinger Road,NPP-003,,1092.96478189227,65149.2957886377
149,Aspley district neighbourhood plan,Aspley centre residential,NPP-002,,1986.54613317048,154198.033844747
150,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,1577.32768657675,135313.85036392
151,Moggill—Bellbowrie district neighbourhood plan,Environmental protection,NPP-001,,4479.33012828281,391948.90542459
152,Newstead north neighbourhood plan,Evelyn Street industrial,NPP-004,NNNP,909.582591205137,49245.0788680066
153,Wynnum—Manly neighbourhood plan,Wynnum central,NPP-003,,3709.42836751012,566606.42266109
154,Acacia Ridge—Archerfield neighbourhood plan,Queensland Government Strategic sites (QGSS),NPP-010,,8451.45819760432,894726.367116118
155,Acacia Ridge—Archerfield neighbourhood plan,Coopers Plains centre/office and industry,NPP-009,,1958.72255697186,103956.774016239
156,Newstead and Teneriffe waterfront neighbourhood plan,Riverpark,NPP-003,,2115.2806878476,197508.373674277
157,Newstead north neighbourhood plan,Mixed use transition,NPP-001,NNNP,540.883963302911,11529.2571121394
158,Sherwood—Graceville district neighbourhood plan,Westside character,NPP-001,,1418.2336849333,46311.6427471924
159,Sherwood—Graceville district neighbourhood plan,Westside character,NPP-001,,1470.23973542006,54622.2438887797
160,Sherwood—Graceville district neighbourhood plan,Westside character,NPP-001,,2897.279367351,157978.750370892
161,Sherwood—Graceville district neighbourhood plan,St Aidan's school,NPP-006,,1723.04874031702,103548.34482038
162,Sherwood—Graceville district neighbourhood plan,St Aidan's school,NPP-006,,691.843261482859,20533.3877381161
163,Sherwood—Graceville district neighbourhood plan,Alan Fletcher Research Station/Montrose Access,NPP-008,,734.068443603885,25450.8053408414
164,Eastern corridor neighbourhood plan,Buranda,NPP-001,,1006.15104497319,43573.2916765591
165,City west neighbourhood plan,Victoria Barracks Renewal,NPP-001,,680.81944298777,27435.1408703349
166,Ashgrove—Grange district neighbourhood plan,Wilston village,NPP-004,,582.293265929921,14331.9583160031
167,City west neighbourhood plan,Normanby Renewal,NPP-003,,543.836814052026,14680.2460167491
168,City west neighbourhood plan,Caxton Street,NPP-002,,1215.65909662582,23613.714790606
169,Carindale centre neighbourhood plan,Centre fringe,NPP-002,,368.271788568715,6070.21967872956
170,Kangaroo Point south neighbourhood plan,Shaftston Avenue,NPP-005,,1877.55837664413,60546.1408843147
171,Acacia Ridge—Archerfield neighbourhood plan,Beaudesert Road centre,NPP-007,,881.624011771347,38188.1139819129
172,Latrobe and Given Terraces neighbourhood plan,Residential,NPP-002,,1721.46879923388,34470.5451648593
173,Wynnum—Manly neighbourhood plan,Wynnum Road,NPP-006,,909.383955122694,36992.4358796764
174,Wynnum—Manly neighbourhood plan,Manly harbour village,NPP-004,,825.69240417328,33142.8896286557
175,Fortitude Valley neighbourhood plan,Valley gateway,NPP-003,,3620.43993748618,348608.347357505
176,Wynnum—Manly neighbourhood plan,Wynnum Hospital,NPP-005,,1166.8785560556,83371.5862810615
177,Fortitude Valley neighbourhood plan,Valley heart,NPP-002,,2136.89812393687,251874.857101832
178,Latrobe and Given Terraces neighbourhood plan,Mixed use,NPP-003,,1221.0756555056,30104.5756127705
179,Latrobe and Given Terraces neighbourhood plan,Centres,NPP-001,,350.964317454293,6552.05589339994
180,Moreton Island settlements neighbourhood plan,Bulwer,NPP-001,,3065.61173916337,316427.389792501
181,Moggill—Bellbowrie district neighbourhood plan,University of Queensland Pinjarra Hills,NPP-005,,9630.36018211154,2898636.35460123
182,Darra—Oxley district neighbourhood plan,Ipswich Motorway,NPP-005,,3984.8485186255,344716.539840923
183,Rochedale urban community neighbourhood plan,Future industry,NPP-004,,2061.02568353407,248351.163713209
184,Wakerley neighbourhood plan,Industrial development,NPP-002,,3109.61001490282,509218.698955592
185,Banyo—Nudgee neighbourhood plan,Banyo centre,NPP-004,,1313.2493130525,55265.6888551282
186,Latrobe and Given Terraces neighbourhood plan,Residential,NPP-002,,1322.85427719129,24201.5856217103
187,Milton Station neighbourhood plan,Mixed use residential,NPP-002,,1047.67744711627,45867.0389675837
188,Milton Station neighbourhood plan,Commercial,NPP-004,,1050.89264352566,64319.1381374127
189,Milton Station neighbourhood plan,Mixed use centre,NPP-001,,886.385546189556,33114.263018644
190,Latrobe and Given Terraces neighbourhood plan,Mixed use,NPP-003,,369.336465066554,5390.48275289121
191,Latrobe and Given Terraces neighbourhood plan,Centres,NPP-001,,1510.64179556187,42074.2646555431
192,Fortitude Valley neighbourhood plan,Water Street,NPP-006,,1067.8499882379,47158.6977193201
193,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,,111.976527508989,716.944269195237
194,Everton Park neighbourhood plan,Everton Park centre,NPP-001,,1334.19355752513,80674.9192794022
195,Everton Park neighbourhood plan,Central residential,NPP-002,,1438.90462406808,107221.104770041
196,Bracken Ridge and district neighbourhood plan,Zillmere centre,NPP-015,,826.176539786232,26608.2131561147
197,Lake Manchester neighbourhood plan,Non-urban land,NPP-002,,54639.2623151211,13838287.5670012
198,City Centre neighbourhood plan,Quay Street,NPP-002,,1005.65617907476,48563.7988562493
199,City Centre neighbourhood plan,Queens Wharf,NPP-003,,2806.8211773327,268761.176557254
200,Ithaca district neighbourhood plan,Rosalie village,NPP-007,,327.426110715903,4537.22443188556
201,Banyo—Nudgee neighbourhood plan,Tufnell Road south,NPP-006,,3757.66062726353,536479.636838786
202,Ashgrove—Grange district neighbourhood plan,Ashgrove village,NPP-002,,1634.49860678903,79629.1391254619
203,Everton Park neighbourhood plan,Fallon Park,NPP-003,,779.765013263374,22597.9776046204
204,Wynnum—Manly neighbourhood plan,Light and service industry,NPP-002,,1521.62624970294,74360.0716835024
205,Acacia Ridge—Archerfield neighbourhood plan,Archerfield Airport,NPP-001,,7440.93211100326,2538703.76102903
206,Acacia Ridge—Archerfield neighbourhood plan,Archerfield Airport,NPP-001,,1153.2362903459,58629.5358722808
207,Moggill—Bellbowrie district neighbourhood plan,Environmental protection,NPP-001,,3503.13765851421,328020.977482477
208,Toowong—Auchenflower neighbourhood plan,Regatta riverside,NPP-004,,2053.89349837291,141473.438930809
209,Toowong—Auchenflower neighbourhood plan,Toowong residential,NPP-002,,1773.18625255378,70714.8571588506
210,Toowong—Auchenflower neighbourhood plan,Toowong residential,NPP-002,,1317.83123337603,60848.1341909751
211,Bulimba district neighbourhood plan,Oxford Street,NPP-002,,2706.96896154624,92362.6112929661
212,Mt Coot-tha neighbourhood plan,Metropolitan tourist and visitor destination,NPP-003,,404.554374853493,8990.6110820725
213,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,1504.63889011055,77407.8078577671
214,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,519.1134343072,10149.2546778126
215,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,1316.93542168821,63357.2930178445
216,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,1791.38632695025,124501.328789289
217,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,992.098534722028,45534.0339150697
218,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,754.496158973548,27854.6949517741
219,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,997.86675464368,59724.2325906164
220,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,676.553033691363,28419.1656028765
221,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,1664.04294975616,89357.0771490178
222,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,1929.19410607438,132770.050718694
223,Pinkenba—Eagle Farm neighbourhood plan,Bulwer Island,NPP-004,,11520.2870129308,3890726.39321314
224,Pinkenba—Eagle Farm neighbourhood plan,Gateway,NPP-005,,3026.16849428481,276792.05706934
225,Pinkenba—Eagle Farm neighbourhood plan,Myrtletown,NPP-006,,13338.9317065997,5014728.55016708
226,Wynnum—Manly neighbourhood plan,Wynnum north,NPP-001,,4349.11732419455,1001587.51410193
227,Bracken Ridge and district neighbourhood plan,Zillmere industrial,NPP-008,,3002.24646225946,462658.33113597
228,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,,775.279357760143,12457.8495625325
229,Centenary suburbs neighbourhood plan,Housing diversity,NPP-003,,695.990247196655,11333.1520777402
230,Centenary suburbs neighbourhood plan,Housing diversity,NPP-003,,255.814932796785,3318.64981829096
231,Aspley district neighbourhood plan,Reservoir,NPP-005,,1182.96232788951,43745.1039671754
232,Aspley district neighbourhood plan,Reservoir,NPP-005,,1248.56138259045,84858.8285953047
233,Aspley district neighbourhood plan,Robinson Road centre,NPP-006,,940.17813060339,27049.6334560435
234,Toowong—Indooroopilly district neighbourhood plan,Milton and Sylvan roads light industry,NPP-001,,358.200467956269,6994.18887007918
235,Bulimba district neighbourhood plan,Bulimba Barracks,NPP-004,,2750.11018276857,234908.131611763
236,Mt Coot-tha neighbourhood plan,Institutional uses,NPP-005,,3244.41576298541,219823.531124049
237,Nundah district neighbourhood plan,Ryans Road Industrial,NPP-005,,551.738200340782,17525.826023181
238,Ferny Grove—Upper Kedron neighbourhood plan,Cedar Creek South,NPP-001,,7553.13257390516,2327972.14643373
239,Aspley district neighbourhood plan,Western residential,NPP-004,,2216.21161732375,175500.192850232
240,Aspley district neighbourhood plan,Caravan park,NPP-003,,967.590671328382,46044.566934949
241,Bracken Ridge and district neighbourhood plan,Taigum residential,NPP-003,,6953.33158267442,1753788.65718062
242,Yeerongpilly Transit Oriented Development neighbourhood plan,Residential mixed-use,NPP-002,,339.865874217344,6990.33485596571
243,Banyo—Nudgee neighbourhood plan,Elliot Road north,NPP-002,,2001.56892266468,174130.174546108
244,Mt Gravatt corridor neighbourhood plan,Mt Gravatt central,NPP-002,,2997.42123705354,337072.282420824
245,Mt Gravatt corridor neighbourhood plan,Logan Road,NPP-003,,348.823109967099,6229.85271406803
246,Mt Gravatt corridor neighbourhood plan,Upper Mt Gravatt,NPP-001,,5431.51183198565,1170164.11299607
247,Yeerongpilly Transit Oriented Development neighbourhood plan,Open space,NPP-004,,1526.0313915101,30796.1604236869
248,Yeerongpilly Transit Oriented Development neighbourhood plan,Mixed-use core,NPP-001,,1074.25330500805,48265.0003725851
249,Yeerongpilly Transit Oriented Development neighbourhood plan,Major sports venue,NPP-005,,503.748417412363,13044.6174770288
250,Ithaca district neighbourhood plan,Bishop Street,NPP-003,,1690.27294932873,86073.5710500429
251,Ithaca district neighbourhood plan,Guthrie Street,NPP-004,,343.945417831836,7111.7504807062
252,Ithaca district neighbourhood plan,Brewery,NPP-005,,1079.5927273891,64927.4621895611
253,Toowong—Indooroopilly district neighbourhood plan,Milton and Sylvan roads light industry,NPP-001,,444.893599923891,10507.2398454293
254,Enoggera district neighbourhood plan,Alderley shopping centre,NPP-001,,448.014942581713,10086.5254593266
255,Enoggera district neighbourhood plan,Alderley shopping centre,NPP-001,,376.137359334151,8721.53336067236
256,Enoggera district neighbourhood plan,Alderley shopping centre,NPP-001,,706.483381094411,19257.6533950512
257,Woolloongabba centre neighbourhood plan,Logan Road corridor,NPP-004,,2842.01554040664,179278.829487933
258,Woolloongabba centre neighbourhood plan,Woolloongabba hill,NPP-002,,927.117079585251,36640.5092383218
259,Woolloongabba centre neighbourhood plan,Woolloongabba core,NPP-001,,1524.38784467663,132739.783182756
260,Yeerongpilly Transit Oriented Development neighbourhood plan,Residential mixed-use,NPP-002,,1049.88985870012,49149.4030668865
261,Eastern corridor neighbourhood plan,Buranda,NPP-001,,1871.21477154857,168584.390163889
262,Sandgate district neighbourhood plan,Sandgate town centre,NPP-001,,2813.61848853173,183181.722261893
263,Latrobe and Given Terraces neighbourhood plan,Park,NPP-004,,107.52109029076,653.729118621094
264,Spring Hill neighbourhood plan,Spring Hill east,NPP-004,SHNP,3820.15202108594,559382.319206688
265,Ithaca district neighbourhood plan,Butterfield Street,NPP-001,,1184.40084956428,35437.999816514
266,Sandgate district neighbourhood plan,The Gas Works,NPP-002,,600.921470324767,15443.8598869926
267,Latrobe and Given Terraces neighbourhood plan,Mixed use,NPP-003,,596.891870374275,14530.3733822064
268,Latrobe and Given Terraces neighbourhood plan,Mixed use,NPP-003,,227.783847977829,3079.39126248689
269,Latrobe and Given Terraces neighbourhood plan,Centres,NPP-001,,250.28359875699,3043.55060353817
270,Moorooka—Stephens district neighbourhood plan,Moorvale shopping centre,NPP-002,Consequential,1096.10496786164,39464.4924487197
271,Acacia Ridge—Archerfield neighbourhood plan,Elizabeth Street residential,NPP-004,,2064.39872223614,178569.439669711
272,Latrobe and Given Terraces neighbourhood plan,Mixed use,NPP-003,,297.00923886006,4823.22469918979
273,Acacia Ridge—Archerfield neighbourhood plan,Archerfield north (Granard Road) and Archerfield east (Desgrand Street),NPP-002,,2850.96650579577,367758.231758076
274,Acacia Ridge—Archerfield neighbourhood plan,Archerfield north (Granard Road) and Archerfield east (Desgrand Street),NPP-002,,1706.74987460823,142714.293145567
275,Kangaroo Point south neighbourhood plan,Character residential,NPP-002,,2696.84455711858,251770.716895079
