﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
20557,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00100548731558081,3.74509807501329e-08
20558,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00110567191967981,5.91705991765719e-08
20559,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00140240404119154,1.07599814995704e-07
20560,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000929234869542297,3.61208012430787e-08
20561,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000951235119623794,5.19279485174343e-08
20562,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00128208630452123,9.79252735945679e-08
20563,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00121200487935042,8.39143263808952e-08
20564,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00115102944169805,4.90691164415247e-08
20565,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00113370868023995,7.38596559734735e-08
20566,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000970733650433707,4.54460317089403e-08
20567,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.0010501196470947,4.79186452741093e-08
20568,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.0010165236944114,5.43229719080663e-08
20569,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000914485251543756,4.63613993588549e-08
20570,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00114265579671442,6.63222494908011e-08
20571,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00115068943288635,7.385337824e-08
20572,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00103840757085331,6.82581914994256e-08
20573,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00138955195450368,8.09490245451801e-08
20574,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00147942152717203,5.1691789454544e-08
20575,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00163820487574601,1.31705158321927e-07
20576,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000812714197214352,3.09007194982002e-08
20577,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000771256436602725,2.00738536007093e-08
20578,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00168802045412459,7.20582410301642e-08
20579,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00104486530418406,3.7678404879265e-08
20580,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00106016129851462,6.45784271703007e-08
20581,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00145541853127499,9.17801635314791e-08
20582,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000907593955186374,4.32077101935305e-08
20583,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00123557821472157,8.14960271652749e-08
20584,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000978193181749483,3.64408410262142e-08
20585,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000951073080889155,3.79485990469155e-08
20586,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00103846940202621,5.61630234241582e-08
20587,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00117739330018042,7.39813873350339e-08
20588,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00082242250471097,3.9914791742175e-08
20589,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.0011128179654323,7.91466132173021e-08
20590,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00053598956411721,1.71760727633448e-08
20591,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.0009599549203514,3.88548504321496e-08
20592,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00112266182166163,6.39131562366492e-08
20593,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000946021008456229,3.68302081354971e-08
20594,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00113665113449977,6.18560630496336e-08
20595,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000973957740703303,3.70071597320335e-08
20596,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00097451454370231,3.69363432948414e-08
20597,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00128667893919816,6.91094828625235e-08
20598,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000886303213136783,4.33202254619835e-08
20599,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00113653724373986,7.41534771025012e-08
20600,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00116749095201388,8.0228855900393e-08
20601,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000946032718668795,3.68316068775696e-08
20602,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00119665794211614,4.61231278458166e-08
20603,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000908709861142563,4.42672425963833e-08
20604,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000997557560987203,3.69293362770109e-08
20605,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00094384625214788,3.6288265038208e-08
20606,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000561811109762235,1.84995575921182e-08
20607,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000928351168775226,3.68364799687272e-08
20608,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000811848765940438,3.43489268308718e-08
20609,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000882926186833442,3.44704728893171e-08
20610,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00135946748773787,1.02201720078877e-07
20611,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000891048616507368,3.30679935114045e-08
20612,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.0013869707176011,1.1727589491577e-07
20613,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00136347799864792,1.19164501142163e-07
20614,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00153711763786586,1.47154687428952e-07
20615,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00102415448378617,3.75145437119339e-08
20616,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000846894367473627,3.75393774035783e-08
20617,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000825131676455478,2.6856096949414e-08
20618,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000845468236191289,3.76707065113935e-08
20619,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.0009323729693052,3.69875617533348e-08
20620,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000796345752018227,3.01060201051488e-08
20621,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000734966679542373,3.06071781856805e-08
20622,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000864427960638065,3.45340093324214e-08
20623,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00154523065279835,9.30770062387374e-08
20624,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00141505708427799,9.71914740897736e-08
20625,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00127480823802421,1.03988124941465e-07
20626,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00140832450130261,1.09696654563868e-07
20627,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000980047235480041,5.63196866756909e-08
20628,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00148303683119279,1.27345495627537e-07
20629,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00152086472874232,1.43788616848277e-07
20630,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00129821862557982,8.49858133812946e-08
20631,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00088780279385405,4.73170745490259e-08
20632,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00101898477760457,4.20375455524615e-08
20633,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00105466837693752,3.95112154626916e-08
20634,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000909356557337883,4.60505981300476e-08
20635,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000971166146112498,4.6293802444003e-08
20636,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00178707235899692,1.61934386876023e-07
20637,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00137598721254792,1.1838610967451e-07
20638,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00101068585859579,3.39980904618131e-08
20639,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00155352075628246,1.24365746533213e-07
20640,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00202708256323231,2.35916976390628e-07
20641,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00286248771649622,4.068532619208e-07
20642,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000694335450152172,2.66930089516835e-08
20643,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000730773828924062,3.33479731640649e-08
20644,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000784101957601166,3.29467001110465e-08
20645,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000964388018949907,5.79904245086819e-08
20646,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00105822508660683,5.43063987711413e-08
20647,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00106897409872843,5.45609968919739e-08
20648,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000911498330222086,4.95881465652467e-08
20649,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00133053132361296,1.01896441530223e-07
20650,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00113438448501476,4.70552567214259e-08
20651,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00057727921863814,1.73756941601677e-08
20652,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000778524053348567,2.51677186222762e-08
20653,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00104598518424015,6.55221601756857e-08
20654,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00113664762818905,5.64436029897894e-08
20655,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00129129041000699,7.54799257388074e-08
20656,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00116139345731245,7.40167126554675e-08
20657,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00136214825999404,8.20081836088952e-08
20658,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00149119605592549,8.31795911596798e-08
20659,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00110803924320922,6.84150319381715e-08
20660,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00103735075066021,5.65914834410664e-08
20661,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00111130361237395,7.18542051024008e-08
20662,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00104851153100936,5.71223165059103e-08
20663,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000534178681949664,1.24802543120663e-09
20664,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00070689878817927,2.80485561942934e-08
20665,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00127983260840591,7.52386443958932e-08
20666,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000777046859434378,3.75299913149557e-08
20667,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000586222443892742,1.85690501194599e-08
20668,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00131689785098091,8.4945992565456e-08
20669,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00108296283298067,5.21498632937518e-08
20670,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000876386850263959,3.13669208148957e-08
20671,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000975079990902878,5.66047195122061e-08
20672,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000892999227899752,4.34495988875967e-08
20673,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000888345767797555,4.88305707585143e-08
20674,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.0013618115846013,1.03705755426284e-07
20675,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000432194641914692,1.13473866567183e-08
20676,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00119829069036971,4.69732905116805e-08
20677,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000863230302269214,4.32200433958932e-08
20678,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000974926263622314,3.87575629797066e-08
20679,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000886138292274346,3.49110704122678e-08
20680,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00138685626539005,1.24907680705698e-07
20681,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000905133914363641,2.89561395735259e-08
20682,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00107805866721847,4.22814228538747e-08
20683,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000816138571176734,4.05058118875598e-08
20684,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00115643612679291,5.46569302567213e-08
20685,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000936171035133115,5.38005983485454e-08
20686,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000776410016516012,3.708549498197e-08
20687,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000247542286200246,3.7844393120625e-09
20688,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00107384021504055,7.31846911759988e-08
20689,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00133315730278462,7.9668523299783e-08
20690,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00113978465835423,5.79439454397324e-08
20691,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000895976776676298,4.52580903223358e-08
20692,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000952962999974524,4.95477859805541e-08
20693,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00127939577080968,4.96144254203197e-08
20694,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000944247234006207,5.38133868140538e-08
20695,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00093617405232751,3.72797397747045e-08
20696,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000823824980681481,3.37925435057507e-08
20697,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000752083519748053,3.65265957949672e-08
20698,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00103983529036609,3.92966709603388e-08
20699,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000839908525430732,4.14231510937209e-08
20700,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000771626173035342,3.66313813369884e-08
20701,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.0010162545439884,4.05861186382294e-08
20702,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000926256615519767,3.65498111957815e-08
20703,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000965098392412818,3.48534314062808e-08
20704,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000963275576694746,3.73861022746123e-08
20705,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000813860617412969,4.14567250179413e-08
20706,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000942095167252318,4.15721232046546e-08
20707,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00106316195974277,4.20279565907491e-08
20708,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00117399522387251,5.99381542673468e-08
20709,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00122110463716246,6.10460675834658e-08
20710,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00083247202723101,4.27161881073134e-08
20711,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00130700059524459,8.64516287733955e-08
20712,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00111348688168646,4.33397461090158e-08
20713,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00127925003226404,7.65906903577047e-08
20714,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00113625906559774,7.84397729209925e-08
20715,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00122936166340535,7.89418669473031e-08
20716,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000515989607683326,1.06336152118345e-08
20717,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.0003492269468992,6.33619660269038e-09
20718,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00144243284176974,8.20386204194535e-08
20719,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000423823474516433,8.0853346640666e-09
20720,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00115601226026807,6.48461518443669e-08
20721,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00113278751205328,6.510075107405e-08
20722,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00106400531030031,6.81942526663832e-08
20723,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000931971638716149,3.69787431600181e-08
20724,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000903243973624331,4.90778736592217e-08
20725,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000868541331558124,4.56051679006166e-08
20726,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00091802814675907,4.5675166749786e-08
20727,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00103880665906406,4.59887701490445e-08
20728,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000913781253335067,3.85192202830662e-08
20729,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00168059908399861,1.51571258550096e-07
20730,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000871697880746965,4.61857614463317e-08
20731,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00119615043400157,8.30678063357777e-08
20732,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.0013820004164317,1.14783197748698e-07
20733,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00104444078308796,4.66273230221946e-08
20734,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00101342836134693,4.67654721183045e-08
20735,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.0010499941649995,4.68059361139001e-08
20736,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00101041133124331,5.07764217179459e-08
20737,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000869619921008923,4.70278006839201e-08
20738,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00178665835444954,1.94329345914326e-07
20739,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000935696269566773,4.71715573603152e-08
20740,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00291259546503547,3.08617849237352e-07
20741,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00173146329170077,1.76914284946409e-07
20742,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00211942008623112,1.30479015657914e-07
20743,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.0012398983315269,4.79698314046685e-08
20744,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000875811372533862,4.80149893681727e-08
20745,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00121949668501147,8.01564112974995e-08
20746,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000995600124364838,4.87954943509373e-08
20747,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00106174720800029,7.01124775609781e-08
20748,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00114725159685895,7.06625811464871e-08
20749,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00108364882330823,7.07065323023613e-08
20750,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00123569619866322,9.14483317874569e-08
20751,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00193651312981897,1.51820742801878e-07
20752,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00207544431998291,1.91630090534958e-07
20753,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00139916310638423,9.23262913834067e-08
20754,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00134096569502397,1.11625728703518e-07
20755,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00113492868157368,7.39353033257033e-08
20756,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00112501834150959,7.51315583343389e-08
20757,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00133753528722581,1.10966536780495e-07
20758,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.0012081087630413,8.26713677464498e-08
20759,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00100919833743144,4.5084167147756e-08
20760,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00117556985286408,8.5471101875428e-08
20761,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00141968360751729,9.43126128636088e-08
20762,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00105135372494423,5.39278639468005e-08
20763,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000961141276338738,5.40880893372172e-08
20764,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000948575451685251,5.4261255560823e-08
20765,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00096209872144041,5.42968793953506e-08
20766,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000929112165508484,5.47087083180168e-08
20767,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00122043621218154,9.09740393062277e-08
20768,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00104659064743367,5.99814680737848e-08
20769,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00103150906247718,6.18741635574586e-08
20770,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000909371148709336,3.79368371026814e-08
20771,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000950778512621351,3.79414582841719e-08
20772,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000801017728443251,3.79549475443329e-08
20773,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000951202727317046,3.79581115535762e-08
20774,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000876343953744776,3.80146868754107e-08
