﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
55,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,437.118168730453
56,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,432.272031208345
57,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,60.7715769227486
58,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,166.934863362376
59,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,441.499918860391
60,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,88.5359628540279
61,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,297.508296560855
62,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,98.3608485796879
63,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,53.1674473428641
64,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1030.36869545873
65,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,337.457344785405
66,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,407.556828354407
67,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,602.336154459205
68,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,470.853835884337
69,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,514.163163521918
70,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1032.18120053841
71,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,355.560197523884
72,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,3.49935482039002
73,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,405.076534781918
74,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,463.553537771735
75,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,171.19588811019
76,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,305.30476802967
77,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,1055.14624044262
78,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,63.6495570795294
79,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,85.2217487123342
80,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,57.7901916927896
81,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,56.4356828670315
82,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,22.1022915008319
83,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,220.095627896507
84,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,52.8293399419926
85,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,669.941310594398
86,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,298.781094368191
87,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,1862.79511647934
88,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,30.9253355566532
89,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,535.316577105598
90,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,149.675706933768
91,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,81.2883823185503
92,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,422.547329720101
93,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,40.0050750015969
94,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,273.069049373352
95,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,288.847921157857
96,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,114.867560424933
97,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,117.642169443814
98,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,90.6971794711081
99,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,110.33436387084
100,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,89.2540118365786
101,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,81.7421319663492
102,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,50.1662644197195
103,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,446.964127165813
104,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,173.360011983049
105,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,101.663261351515
106,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,565.131473529428
107,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,97.9630696331549
108,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,55.645327325055
109,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,84.3200326671268
110,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,252.149639389755
111,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,128.454504901055
112,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,81.1422255017785
113,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,79.3828502960635
114,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,72.4488138202023
115,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,126.867717409972
116,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,115.54012611584
117,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,115.041183934187
118,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,124.076120807156
119,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,133.314723688671
120,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,89.9366155617976
121,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,322.286044544078
122,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,150.489551593898
123,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,62.9782592221701
124,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,23.0546147797767
125,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,45.977720362187
126,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,459.480611311483
127,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,49.7517002012467
128,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,510.93881260243
129,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,96.8386348634853
130,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,80.3062528000704
131,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,62.1121667388087
132,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,231.756330090834
133,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,325.663550236846
134,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,230.225758147343
135,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,293.722663174897
136,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,101.0602637395
137,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,328.780558641761
138,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,113.430872244278
139,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,101.945300356147
140,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,153.729798930025
141,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,46.4057934056466
142,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,32.1774710516961
143,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,80.3397403125969
144,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,724.125119051311
145,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,64.3364515736557
146,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,86.2746351552196
147,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,173.297908444818
148,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,600.583001577702
149,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,1018.24198431014
150,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,139.503968419438
151,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,184.564111571655
152,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,315.491062778142
153,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,232.280228615302
154,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,218.660699943647
155,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,253.203006897342
156,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,244.417666609455
157,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,889.917782664373
158,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,644.390222391353
159,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,91.6877939959934
160,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,273.614757285672
161,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,165.563710778413
162,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,143.499665857543
163,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,88.9882015570946
164,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,223.976991454039
165,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,261.486446788112
166,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,584.495602912529
167,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,2414.99700345396
168,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,226.566507231961
169,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,92.5945164591455
170,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,80.2337127425185
171,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,321.564225990303
172,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,156.487580669458
173,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,86.060946412234
174,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,115.932116367182
175,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,260.314045475344
176,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,220.495113597379
177,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,41.0051665758367
178,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,251.62508110514
179,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,104.262329822503
180,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,86.5621065213763
181,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,932.976255569238
182,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,268.657423916239
183,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,867.748753346616
184,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,144.774994624838
185,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,82.1656353517441
186,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,494.591837968183
187,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,75.7553808042411
188,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,195.489922423437
189,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,159.560014888719
190,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,82.72511377268
191,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,298.893005732251
192,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,710.749099023967
193,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,399.722107692106
194,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,101.904102135475
195,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,280.942453852934
196,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,33.2389155296978
197,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,657.444563250037
198,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,1791.5383069006
199,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,80.7377489395399
200,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,315.607471441082
201,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,212.595688933416
202,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,100.115104770313
203,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,108.103262988487
204,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,27.1136828740252
205,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,270.726366339677
206,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,208.177076029074
207,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,143.345796249135
208,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,196.409410763243
209,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,82.5801799779072
210,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,141.272169091843
211,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,96.4819813714963
212,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,104.15813992637
213,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,193.168960485366
214,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,113.539287178033
215,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,396.889374709132
216,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,259.540269512599
217,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,94.5812135697064
218,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,201.541009264086
219,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,41.1950963515266
220,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,263.482185882186
221,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,1513.09450951582
222,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,148.676016721853
223,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,52.1309961552979
224,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,634.933357677133
225,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,29.8846600583705
226,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,349.287518966193
227,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,215.025648834168
228,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,55.5814071544952
229,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,173.347594687869
230,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,84.2914533133832
231,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,40.5867663860578
232,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,25.0214350246033
233,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,976.475362187201
234,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,39.8315236846634
235,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,300.466021157804
236,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1064.39245240803
237,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,92.8909778191178
238,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,591.869690369332
239,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1396.4288923742
240,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,656.1756785001
241,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,972.732267604436
242,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,40.4407888829994
243,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,246.938325287046
244,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,769.353820422634
245,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,2542.55814055599
246,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,310.033199579714
247,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,58.1539954328423
248,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,601.448963653501
249,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,951.729552963751
250,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,47.2807656622084
251,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,31.9528622875336
252,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,602.636192013831
253,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,23.1659644272632
254,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,831.094243823494
255,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,31.4216715283528
256,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,70.1642231648949
257,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,188.592663113765
258,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,218.630113490561
259,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,64.3628763559003
260,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,146.31227652605
261,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,63.5046752605338
262,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,255.089342694756
263,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,112.93600772293
264,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,79.9421290715225
265,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,308.846133850255
266,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,318.675560269061
267,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,297.745587737815
268,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,72.9303327371666
269,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,653.777707221971
270,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,566.856699169101
271,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,422.066856144323
272,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,569.949719015149
273,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,470.566194148431
274,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,591.305864057345
