﻿OBJECTID,LP,LP_PREC,LP_PREC_CODE,DESCRIPTION,SHAPE_Length,SHAPE_Area
15624,River gateway neighbourhood plan,Industry,NPP-005,,0.141512052015389,0.000348677175601036
15625,Eight Mile Plains gateway neighbourhood plan,Potential development areas,NPP-005,,0.00880749971826564,3.12690488498094e-06
15626,Bowen Hills neighbourhood plan,Mayne rail yards,NPP-001,,0.0324720206251088,3.63934940627236e-05
15627,Newstead north neighbourhood plan,Breakfast Creek,NPP-002,,0.00907259506844195,3.28347960106481e-06
15628,Mitchelton centre neighbourhood plan,Osborne Road south,NPP-006,,0.00927740844228765,2.81491957581134e-06
15629,Sherwood—Graceville district neighbourhood plan,Corinda centre,NPP-002,,0.0173511377975781,7.56922035881761e-06
15630,Mt Coot-tha neighbourhood plan,Telecommunications facility,NPP-004,,0.00289698422190708,7.88627399802524e-08
15631,Sherwood—Graceville district neighbourhood plan,Community hub,NPP-005,,0.00598308111180845,1.82887362787799e-06
15632,Sherwood—Graceville district neighbourhood plan,Sport and recreation,NPP-009,,0.0034223837561849,6.81785492601046e-07
15633,Mt Coot-tha neighbourhood plan,Institutional uses,NPP-005,,0.0157951110568525,1.1396485136444e-05
15634,Coorparoo and districts neighbourhood plan,Logan Road,NPP-001,,0.00320112972700817,3.42322390332022e-07
15635,City west neighbourhood plan,Victoria Barracks Renewal,NPP-001,,0.00650267824980652,2.50681227903327e-06
15636,Australia TradeCoast neighbourhood plan,Fisherman Islands,NPP-004,,0.0321619165978094,4.05814229739968e-05
15637,Mt Gravatt corridor neighbourhood plan,Upper Mt Gravatt,NPP-001,,0.0519168166102769,0.00010701850157534
15638,Bracken Ridge and district neighbourhood plan,West Aspley residential,NPP-003,,0.0237678366403987,2.96892540076204e-05
15639,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,0.0383896083328698,3.24480173045839e-05
15640,Lake Manchester neighbourhood plan,Natural environment land,NPP-003,,0.167200341280489,0.000736906700163198
15641,Acacia Ridge—Archerfield neighbourhood plan,Beaudesert Road centre,NPP-007,,0.0102891903643547,4.43558982418728e-06
15642,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,0.0149435404592948,7.46532390872182e-06
15643,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,,0.00383318454931492,9.43453880912204e-07
15644,Bracken Ridge and district neighbourhood plan,Bald Hills village centre,NPP-006,,0.00766861477167182,1.94797284565102e-06
15645,New Farm and Teneriffe Hill neighbourhood plan,Low density living,NPP-001,,0.0544341045442175,3.39095212571294e-05
15646,Kelvin Grove urban village neighbourhood plan,Village centre,NPP-001,,0.00231222165731109,3.33812978900653e-07
15647,Chermside centre neighbourhood plan,Hospital,NPP-005,,0.0255057871761679,3.36182754378421e-05
15648,Albion neighbourhood plan,Corunna Street,NPP-003,,0.00957476153220255,4.3998514187975e-06
15649,Woolloongabba centre neighbourhood plan,Ipswich Road and Stanley Street corridor,NPP-003,,0.0261721188718804,1.24666601715865e-05
15650,Rochedale urban community neighbourhood plan,Town centre,NPP-001,,0.0112675163679827,5.21723631134233e-06
15651,Chermside centre neighbourhood plan,Residential north,NPP-002,,0.0201834171331665,1.8144134949929e-05
15652,Sherwood—Graceville district neighbourhood plan,Westside character,NPP-001,,0.00982893210225941,3.7472594531998e-06
15653,Banyo—Northgate neighbourhood plan,Banyo Station,NPP-003,,0.0260367965294886,1.73598245951566e-05
15654,Eight Mile Plains gateway neighbourhood plan,Potential development areas,NPP-005,,0.0150915953076358,7.51828272503772e-06
15655,Milton Station neighbourhood plan,Commercial,NPP-004,,0.0100058613529378,5.88389090565711e-06
15656,Acacia Ridge—Archerfield neighbourhood plan,Coopers Plains centre/office and industry,NPP-009,,0.0184713269534229,9.49038840282978e-06
15657,Aspley district neighbourhood plan,Robinson Road centre,NPP-006,,0.0091611630212764,2.46761999860906e-06
15658,Kangaroo Point south neighbourhood plan,Character residential,NPP-002,,0.00986074087532178,3.60277111725398e-06
15659,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,0.0124419506927237,6.42034232916709e-06
15660,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,0.0500734935273636,4.21683899343296e-05
15661,Sandgate district neighbourhood plan,Deagon racing,NPP-003,,0.037989610029129,4.84158374465618e-05
15662,Mt Gravatt corridor neighbourhood plan,Logan Road,NPP-003,,0.00337491173528756,5.76976307133161e-07
15663,Milton Station neighbourhood plan,Mixed use residential,NPP-002,,0.0101102999896221,4.18499079815102e-06
15664,Acacia Ridge—Archerfield neighbourhood plan,Beaudesert Road centre,NPP-007,,0.00821249796735601,3.43026694699482e-06
15665,Moorooka—Stephens district neighbourhood plan,Clifton Hill War Service Homes Estate,NPP-001,,0.0157921350597376,1.25452726934313e-05
15666,Eastern corridor neighbourhood plan,Langlands Park,NPP-004,,0.0151007021875131,7.4313973865954e-06
15667,Bracken Ridge and district neighbourhood plan,North Bracken Ridge,NPP-012,,0.0383997920344392,7.25187206626992e-05
15668,Woolloongabba centre neighbourhood plan,Woolloongabba core,NPP-001,,0.0146342059226479,1.21339985000177e-05
15669,Kelvin Grove urban village neighbourhood plan,Village centre,NPP-001,,0.00163237212648832,1.61429076292053e-07
15670,Eight Mile Plains gateway neighbourhood plan,Logan Road employment,NPP-004,,0.00673224316280232,2.6500551790775e-06
15671,Coorparoo and districts neighbourhood plan,Logan Road,NPP-001,,0.00290822951519786,2.70178442211367e-07
15672,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,0.0254490291819387,1.86151660798801e-05
15673,Bulimba district neighbourhood plan,Bulimba north,NPP-001,,0.00871671553413927,2.27170072440817e-06
15674,Latrobe and Given Terraces neighbourhood plan,Centres,NPP-001,,0.00343620420277438,5.99472493140308e-07
15675,Latrobe and Given Terraces neighbourhood plan,Centres,NPP-001,,0.00244126094183371,2.78085030511885e-07
15676,Mitchelton centre neighbourhood plan,McConaghy Street south,NPP-003,,0.00502143871006488,8.41641687604708e-07
15677,Bridgeman Downs neighbourhood plan,Roghan Road south,NPP-002,,0.0249939332500081,3.80428073385585e-05
15678,Lake Manchester neighbourhood plan,Not committed land,NPP-004,,0.164040228920684,0.000754330145862756
15679,Ithaca district neighbourhood plan,Brewery,NPP-005,,0.0102475321167973,5.93271041671442e-06
15680,Western gateway neighbourhood plan,Wacol institutional,NPP-002,,0.162207097488183,0.00108974652320521
15681,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,0.00767019173248941,2.76226578580465e-06
15682,Mt Coot-tha neighbourhood plan,Telecommunications facility,NPP-004,,0.00585037728553704,1.68736335246508e-06
15683,Mitchelton centre neighbourhood plan,Northmore Street,NPP-008,,0.00263953692104959,4.19648784636752e-07
15684,Eastern corridor neighbourhood plan,Stones Corner,NPP-003,,0.0198207715905465,1.91624069646346e-05
15685,Indooroopilly centre neighbourhood plan,Special context area,NPP-003,,0.0107198298940804,3.57147710493465e-06
15686,Ithaca district neighbourhood plan,Guthrie Street,NPP-004,,0.00330935108400924,6.49811692798229e-07
15687,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,0.0213890462701,1.62795979963388e-05
15688,Sherwood—Graceville district neighbourhood plan,Alan Fletcher Research Station/Montrose Access,NPP-008,,0.00785051411841628,3.40431899087257e-06
15689,Kangaroo Point peninsula neighbourhood plan,Thornton Street precinct,NPP-002,,0.015398022932511,9.74987580125154e-06
15690,New Farm and Teneriffe Hill neighbourhood plan,Parks,NPP-005,,0.00365748910748157,4.58640476297299e-07
15691,Lake Manchester neighbourhood plan,Urban development land,NPP-001,,0.264819219850218,0.000550415521785546
15692,Centenary suburbs neighbourhood plan,Horizon Drive bushland,NPP-007,,0.0108843168879954,4.71700973040226e-06
15693,Darra—Oxley district neighbourhood plan,Ipswich Motorway,NPP-005,,0.0385248481616251,3.15256593202559e-05
15694,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,0.00887095627962874,4.38349403010934e-06
15695,Woolloongabba centre neighbourhood plan,Woolloongabba hill,NPP-002,,0.00867416468145831,3.32038518096032e-06
15696,Albion neighbourhood plan,Albion village,NPP-002,,0.0108493805459577,5.51678341870619e-06
15697,Woolloongabba centre neighbourhood plan,Logan Road corridor,NPP-004,,0.0268230223205496,1.63840526752343e-05
15698,Darra—Oxley district neighbourhood plan,Oxley centre,NPP-002,,0.0212590791516979,1.77258200872973e-05
15699,River gateway neighbourhood plan,Seven Hills TAFE,NPP-002,,0.0130320523441082,8.71162592245587e-06
15700,Acacia Ridge—Archerfield neighbourhood plan,Elizabeth Street residential,NPP-004,,0.0196818880582832,1.63327788144188e-05
15701,Ithaca district neighbourhood plan,Hillside character,NPP-008,,0.246119984526755,0.00046023152779062
15702,Lake Manchester neighbourhood plan,Natural environment land,NPP-003,,1.02245438807741,0.0125695369621778
15703,Toombul—Nundah neighbourhood plan,Nundah north,NPP-005,,0.0170283339522846,1.00200716697225e-05
15704,Ashgrove—Grange district neighbourhood plan,Ashgrove village,NPP-002,,0.0158448158349316,7.27658959803071e-06
15705,Ithaca district neighbourhood plan,Rosalie village,NPP-007,,0.00312116017701211,4.14580462706391e-07
15706,Lake Manchester neighbourhood plan,Non-urban land,NPP-002,,0.523338660471339,0.00126822183922372
15707,Latrobe and Given Terraces neighbourhood plan,Mixed use,NPP-003,,0.00217027437928425,2.81357311515353e-07
15708,Lutwyche Road corridor neighbourhood plan,Lutwyche centre,NPP-001,,0.0421468959927515,4.49619663158178e-05
15709,City Centre neighbourhood plan,Quay Street,NPP-002,,0.0098319584605889,4.44759077755252e-06
15710,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,0.0420914480518022,4.87072711524052e-05
15711,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,0.0145546943339608,1.02018969725226e-05
15712,Banyo—Northgate neighbourhood plan,Nudgee Station,NPP-004,,0.0194132747161791,8.53800695011192e-06
15713,Centenary suburbs neighbourhood plan,Mount Ommaney mixed use centre,NPP-001,,0.0192976483407126,1.7670986845384e-05
15714,Hemmant—Lytton neighbourhood plan,Hemmant and Tingalpa Road,NPP-001,,0.0692950035136855,0.000149382757879113
15715,Rochedale urban community neighbourhood plan,Neighbourhood centre and business service centre,NPP-002,,0.00166996496492075,1.74888652490792e-07
15716,Toowong—Indooroopilly district neighbourhood plan,Milton and Sylvan roads light industry,NPP-001,,0.00430337685104772,9.60120937357731e-07
15717,Latrobe and Given Terraces neighbourhood plan,Residential,NPP-002,,0.0169782262445683,3.14941380176122e-06
15718,Mt Gravatt corridor neighbourhood plan,Kessels Road,NPP-004,,0.0439393006140987,3.94207064901915e-05
15719,Bulimba district neighbourhood plan,Godwin Street,NPP-005,,0.00417715533317287,5.89535474681296e-07
15720,Yeerongpilly Transit Oriented Development neighbourhood plan,Residential mixed-use,NPP-002,,0.0102694780636804,4.54528296474456e-06
15721,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,0.112443894131051,0.000210007524504322
15722,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,0.016183867604948,1.42009372097182e-05
15723,City Centre neighbourhood plan,Howard Smith Wharves,NPP-005,,0.0133443014714577,4.44011340134712e-06
15724,Banyo—Northgate neighbourhood plan,Blinzinger Road,NPP-006,,0.0105266562421924,5.87406103492282e-06
15725,New Farm and Teneriffe Hill neighbourhood plan,Parks,NPP-005,,0.00822430378363881,2.76247128416685e-06
15726,South Brisbane riverside neighbourhood plan,Boundary and Vulture,NPP-003,,0.0376432225112847,3.98693964619325e-05
15727,The Gap neighbourhood plan,Potential development areas,NPP-002,,0.00327707758736396,6.6469010062202e-07
15728,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,0.00570395240096828,1.47979749960316e-06
15729,Eastern corridor neighbourhood plan,Buranda,NPP-001,,0.00962640345172137,3.98231953199495e-06
15730,Centenary suburbs neighbourhood plan,Old turf farm,NPP-008,,0.0111467664504546,7.37319650828913e-06
15731,Kangaroo Point south neighbourhood plan,River Terrace,NPP-004,,0.0291378975003682,1.59437314012979e-05
15732,Ashgrove—Grange district neighbourhood plan,The Grange Terminus,NPP-003,,0.00486512945889235,1.14755177840498e-06
15733,Yeerongpilly Transit Oriented Development neighbourhood plan,Open space,NPP-004,,0.0148288594428958,2.89263000448127e-06
15734,Indooroopilly centre neighbourhood plan,Multi-purpose centre,NPP-001,,0.0435007611681629,3.84439078141154e-05
15735,Eight Mile Plains gateway neighbourhood plan,Potential development areas,NPP-005,,0.0146976938939529,6.76431093796755e-06
15736,City Centre neighbourhood plan,River,NPP-004,,0.0295347599838427,1.0324129546265e-05
15737,Fortitude Valley neighbourhood plan,Light Street hill,NPP-004,,0.0122201617049688,6.77107609978518e-06
15738,Holland Park—Tarragindi district neighbourhood plan,Greenslopes Busway Station,NPP-001,,0.0261167408385566,2.49867437421731e-05
15739,Bracken Ridge and district neighbourhood plan,Bracken Ridge Road,NPP-011,,0.0329855534171555,3.01411517388665e-05
15740,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,,0.00275970718947046,4.08262124987816e-07
15741,Bracken Ridge and district neighbourhood plan,North Bald Hills,NPP-010,,0.0141953443165933,8.36891938496516e-06
15742,Chermside centre neighbourhood plan,Community use and sports,NPP-004,,0.00886473623166273,4.26959178686205e-06
15743,Toombul—Nundah neighbourhood plan,Oxenham Park,NPP-004,,0.0201097827663042,2.21249962964805e-05
15744,Sandgate district neighbourhood plan,The Gas Works,NPP-002,,0.00579179168367037,1.40956802065679e-06
15745,New Farm and Teneriffe Hill neighbourhood plan,Mixed use centre,NPP-004,,0.00185988820295581,1.90921599343915e-07
15746,Yeerongpilly Transit Oriented Development neighbourhood plan,Mixed-use core,NPP-001,,0.0104520980847358,4.4574695454198e-06
15747,Aspley district neighbourhood plan,Caravan park,NPP-003,,0.0137846848588179,6.41932562191785e-06
15748,Eight Mile Plains gateway neighbourhood plan,Potential development areas,NPP-005,,0.00831282396825075,1.87889659402926e-06
15749,Taringa neighbourhood plan,Taringa core,NPP-001,,0.0132378833116385,4.41997582178481e-06
15750,New Farm and Teneriffe Hill neighbourhood plan,Medium density living,NPP-003,,0.0048909421586863,9.5142422291589e-07
15751,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,,0.0020719638136815,2.4184001261169e-07
15752,Latrobe and Given Terraces neighbourhood plan,Residential,NPP-002,,0.0127483893018506,2.21130897867702e-06
15753,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,0.0483483193240681,4.30457650481956e-05
15754,Wynnum—Manly neighbourhood plan,Manly harbour village,NPP-004,,0.00802574379876178,3.03935270458061e-06
15755,Eastern corridor neighbourhood plan,Buranda,NPP-001,,0.0178471161028788,1.53919132032651e-05
15756,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,0.00794856516979357,3.28478297661428e-06
15757,Yeerongpilly Transit Oriented Development neighbourhood plan,Residential mixed-use,NPP-002,,0.00320349290278513,6.17503281375474e-07
15758,Acacia Ridge—Archerfield neighbourhood plan,Coopers Plains residential,NPP-006,,0.0238116383278611,2.2421982054859e-05
15759,Mt Gravatt corridor neighbourhood plan,Mt Gravatt central,NPP-002,,0.0287191909540041,3.08279274464445e-05
15760,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,,0.00686892385563653,1.70501792964644e-06
15761,Enoggera district neighbourhood plan,Alderley shopping centre,NPP-001,,0.0036031199174594,7.96636134897785e-07
15762,Kangaroo Point south neighbourhood plan,Raymond Park south,NPP-003,,0.00911018369387404,4.64263379980774e-06
15763,Mitchelton centre neighbourhood plan,Brookside,NPP-001,,0.0188955783015168,1.45841993312149e-05
15764,Milton neighbourhood plan,Office,NPP-003,,0.0185012175809028,9.8401693963394e-06
15765,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,,0.00106914356249972,6.55030179719422e-08
15766,Carindale centre neighbourhood plan,Centre residential,NPP-003,,0.0121988271742613,6.87000442177333e-06
15767,River gateway neighbourhood plan,Cannon Hill/Murarrie,NPP-003,,0.0596484408551098,6.25955607804412e-05
15768,Lake Manchester neighbourhood plan,Parkland rural,NPP-005,,0.0541124255743827,0.000107396558715597
15769,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,,0.0841314458292169,0.000110241935740633
15770,The Gap neighbourhood plan,The Village,NPP-001,,0.0102055961832577,4.80526315949235e-06
15771,New Farm and Teneriffe Hill neighbourhood plan,Parks,NPP-005,,0.0154653962532644,1.32914695729137e-05
15772,River gateway neighbourhood plan,Industry,NPP-005,,0.0261174728806842,3.28655600189137e-05
15773,Acacia Ridge—Archerfield neighbourhood plan,Archerfield Airport,NPP-001,,0.00990795198900408,6.48663105404843e-06
15774,Forest Lake neighbourhood plan,District business centre,NPP-002,,0.0223791046024488,2.59160968575294e-05
15775,Toombul—Nundah neighbourhood plan,Union Street,NPP-003,,0.0171030817482022,1.53063792471322e-05
15776,Centenary suburbs neighbourhood plan,Sinnamon Farm heritage,NPP-009,,0.00265512765303309,4.35400475708371e-07
15777,South Brisbane riverside neighbourhood plan,Riverside north,NPP-005,,0.0184592734549068,1.82161931538371e-05
15778,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,,0.00519277549512412,1.0956431309663e-06
15779,Holland Park—Tarragindi district neighbourhood plan,Reservoir parkland,NPP-003,,0.0207908960494598,2.04605009123194e-05
15780,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,0.00666368392900604,2.61353934643929e-06
15781,Banyo—Northgate neighbourhood plan,Northgate Station,NPP-001,,0.0171620604048415,1.30017537196359e-05
15782,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,0.00876039664225548,5.25268227878761e-06
15783,Pinkenba—Eagle Farm neighbourhood plan,Pinkenba north,NPP-003,,0.0411703920561344,5.74485295490791e-05
15784,Bracken Ridge and district neighbourhood plan,Carseldine residential,NPP-001,,0.0407366320409379,0.000105742805668184
15785,Newstead and Teneriffe waterfront neighbourhood plan,Waterfront,NPP-001,,0.0529438859312387,3.4381154281679e-05
15786,Darra—Oxley district neighbourhood plan,Brickworks,NPP-003,,0.03483267067055,6.06000576736034e-05
15787,Toowong—Indooroopilly district neighbourhood plan,Dean Street shops,NPP-002,,0.00106176989409106,7.01161550594899e-08
15788,Latrobe and Given Terraces neighbourhood plan,Park,NPP-004,,0.00103280726222223,5.98390027210682e-08
15789,Eastern corridor neighbourhood plan,Coorparoo,NPP-005,,0.0247211628386166,1.88380774353509e-05
15790,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,,0.00930461589418817,1.68108068749767e-06
15791,River gateway neighbourhood plan,Industry,NPP-005,,0.00533811134482654,1.16551075201416e-06
15792,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,0.0806414242155346,0.000271453040072766
15793,Sherwood—Graceville district neighbourhood plan,Honour Avenue centre,NPP-004,,0.00875641576256517,1.19327936313149e-06
15794,Acacia Ridge—Archerfield neighbourhood plan,Archerfield Airport,NPP-001,,0.0715276557964342,0.00023212923933425
15795,Kangaroo Point south neighbourhood plan,Shaftston Avenue,NPP-005,,0.0171928465767494,5.44908448267734e-06
15796,Ashgrove—Grange district neighbourhood plan,Council works depot,NPP-006,,0.00412007043902837,7.82071659592737e-07
15797,Ithaca district neighbourhood plan,Butterfield Street,NPP-001,,0.0114688821684448,3.23749571466949e-06
15798,Racecourse precinct neighbourhood plan,Kingsford Smith Drive,NPP-003,,0.0110834885658739,2.14783763018262e-06
15799,Yeerongpilly Transit Oriented Development neighbourhood plan,Low-rise residential,NPP-003,,0.00484239032781421,1.00897450565489e-06
15800,Chermside centre neighbourhood plan,Community use and sports,NPP-004,,0.0101595814067609,5.61303487123689e-06
15801,Bracken Ridge and district neighbourhood plan,Bald Hills,NPP-009,,0.0515738977364066,0.000114847613038587
15802,Aspley district neighbourhood plan,Aspley centre residential,NPP-002,,0.0187956800374476,1.40763804231853e-05
15803,Australia TradeCoast neighbourhood plan,Fisherman Islands,NPP-004,,0.0569539942948983,0.000132133514688724
15804,Racecourse precinct neighbourhood plan,Racecourses,NPP-002,,0.00714510195505259,1.86516346372846e-06
15805,Toowong—Indooroopilly district neighbourhood plan,Dean Street shops,NPP-002,,0.0015887116660543,1.36531730809705e-07
15806,Toowong—Indooroopilly district neighbourhood plan,Government research,NPP-003,,0.0216199115144786,2.02606501020561e-05
15807,Sandgate district neighbourhood plan,Sandgate centre,NPP-001,,0.0236310012027413,1.49830942304901e-05
15808,Moggill—Bellbowrie district neighbourhood plan,Environmental protection,NPP-001,,0.0335266643055186,3.00358781717588e-05
15809,Newstead and Teneriffe waterfront neighbourhood plan,Commercial Road,NPP-002,,0.0193182406963776,1.68609493971933e-05
15810,Eastern corridor neighbourhood plan,Bennetts Road,NPP-006,,0.0118389973736852,4.8764146218145e-06
15811,Australia TradeCoast neighbourhood plan,Pinkenba,NPP-001,,0.0573472708846729,0.000109296217759547
15812,Chermside centre neighbourhood plan,Residential south,NPP-003,,0.0107811643047254,5.52353576690687e-06
15813,Sherwood—Graceville district neighbourhood plan,Westside character,NPP-001,,0.0134628529508149,4.27879702901784e-06
15814,South Brisbane riverside neighbourhood plan,Buchanan and Davies parks,NPP-006,,0.0251991784949124,2.93934156080618e-05
15815,Aspley district neighbourhood plan,Western residential,NPP-004,,0.0211652813409839,1.59648550642069e-05
15816,Lutwyche Road corridor neighbourhood plan,Sisters of Mercy,NPP-004,,0.00973722357151617,4.0073448005058e-06
15817,Bracken Ridge and district neighbourhood plan,Taigum residential,NPP-002,,0.0664061652616674,0.000160097346206992
15818,Chermside centre neighbourhood plan,Residential south,NPP-003,,0.0299217736206832,2.81259960077578e-05
15819,Rochedale urban community neighbourhood plan,Neighbourhood centre and business service centre,NPP-002,,0.00188165063552562,1.41131047900442e-07
15820,Sherwood—Graceville district neighbourhood plan,Westside character,NPP-001,,0.0202392846391329,7.17535873383945e-06
15821,Eastern corridor neighbourhood plan,Annerley,NPP-007,,0.0145697593278168,1.18560771509952e-05
15822,Newstead north neighbourhood plan,Evelyn Street industrial,NPP-004,,0.00862747848998477,4.50236905102809e-06
15823,Mitchelton centre neighbourhood plan,Prospect Road,NPP-007,,0.00909948588980288,3.80837316752852e-06
15824,Western gateway neighbourhood plan,Sumner,NPP-001,,0.0451611662152716,0.000106874845874017
15825,Bracken Ridge and district neighbourhood plan,Relocatable home parks,NPP-004,,0.0110514732105993,7.57839154924526e-06
15826,Coorparoo and districts neighbourhood plan,Logan Road,NPP-001,,0.0114977205633688,4.41607709811587e-06
15827,Acacia Ridge—Archerfield neighbourhood plan,Jackson Road,NPP-003,,0.0131227292098635,5.51806345654931e-06
15828,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,0.00695680612945206,2.07456285168688e-06
15829,Chermside centre neighbourhood plan,Chermside centre activity,NPP-001,,0.0483113706831459,7.57440107502049e-05
15830,Aspley district neighbourhood plan,Caravan park,NPP-003,,0.00905533815254207,4.2020407546281e-06
15831,Lake Manchester neighbourhood plan,Parkland rural,NPP-005,,0.122840247901818,0.00038718811222946
15832,Mt Coot-tha neighbourhood plan,Natural area and recreation,NPP-002,,0.319621267793157,0.00136073937846984
15833,Sherwood—Graceville district neighbourhood plan,Light industry and employment,NPP-007,,0.00514662999380581,1.09760446901536e-06
15834,West End—Woolloongabba district neighbourhood plan,West End estate,NPP-001,,0.0139022196727997,9.3106209036429e-06
15835,South Brisbane riverside neighbourhood plan,South Brisbane reach,NPP-001,,0.0447902243041767,7.55667623307103e-05
15836,Moggill—Bellbowrie district neighbourhood plan,Environmental protection,NPP-001,,0.0427753747183683,3.57819329901604e-05
15837,Mt Coot-tha neighbourhood plan,Telecommunications facility,NPP-004,,0.000770312186109625,3.69419552188236e-08
15838,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,0.0138864793381775,1.0321036748951e-05
15839,Nundah district neighbourhood plan,Tuffnell Lodge,NPP-001,,0.00525709142672489,1.7198968448011e-06
15840,Banyo—Northgate neighbourhood plan,Bindha Station,NPP-002,,0.0151683175350486,1.18461694615533e-05
