﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
489,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
491,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
530,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
531,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
532,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,40,75
533,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
535,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,40,75
537,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
539,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
544,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
545,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,130,675
546,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
547,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
550,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,70,200
551,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
552,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
553,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
554,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
555,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
556,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
557,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
558,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,850,12900
559,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
560,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
561,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
562,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,180,575
563,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,130,400
564,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,100,350
565,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
566,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
569,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
570,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
571,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
572,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
573,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
574,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
575,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20.0002000036602,25.0004999991506
576,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,19.9999000011699,24.9997500004247
577,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
578,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,39.999800009104,74.9997718003877
579,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
580,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
581,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
582,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,60,150
583,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
584,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
585,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,330,1550
586,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
587,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
588,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
589,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
705,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
707,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,100,275
708,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
711,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,40,75
712,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,120,325
716,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
717,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
718,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
719,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,50,100
721,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
722,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,90,200
723,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
724,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
725,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,50,125
726,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
727,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
805,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
806,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
807,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
808,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
809,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
810,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
811,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
812,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
813,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
814,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
917,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20.0001000080003,25.0000289399509
918,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
920,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
921,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
922,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,70,150
923,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
924,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
926,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
927,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,70,175
930,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
932,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
933,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
935,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
937,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
