﻿FID,WATERWAY_TYPE,SHAPE_Length,SHAPE_Area
5936,Waterways Corridor,2317.48806238494,69932.239724883
5937,Waterways Corridor,2194.52570683843,66687.2170827538
5938,Waterways Corridor,347.596480043018,6990.07764480616
5939,Waterways Corridor,321.703119339364,6384.613266359
5940,Waterways Corridor,521.873764713565,14096.8216773522
5941,Waterways Corridor,483.97134311051,12060.7176215192
5942,Waterways Corridor,30737.0159424088,1537576.53650123
5943,Waterways Corridor,871.319364975296,23321.2121837298
5944,Waterways Corridor,761.870515559647,20027.9872031144
5945,Waterways Corridor,81.7355183843025,250.924141175548
5946,Waterways Corridor,393.842628879984,8982.89061367699
5947,Waterways Corridor,194.276742207846,1612.98271961157
5948,Waterways Corridor,106.882587566961,357.66737372185
5949,Waterways Corridor,186.248256815367,1483.10049398548
5950,Waterways Corridor,1069.138525034,29400.4177375284
5951,Waterways Corridor,2201.23871823036,66137.5343885663
5952,Waterways Corridor,573.256881285579,11079.8703186313
5953,Waterways Corridor,3979.02460619762,135112.550023298
5954,Waterways Corridor,434.357473688804,13291.88767171
5955,Waterways Corridor,5354.63364058726,178824.356301145
5956,Waterways Corridor,405.717701544167,12470.1498362861
5957,Waterways Corridor,323.634185862531,4680.68881240427
5958,Waterways Corridor,1477.17446012728,42401.1445605581
5959,Waterways Corridor,637.825101572629,17550.163841071
5960,Waterways Corridor,1286.2294313395,36694.1631405939
5961,Waterways Corridor,695.15741264557,20372.972856
5962,Waterways Corridor,507.991297634022,10265.4194839226
5963,Waterways Corridor,2298.57170112438,72559.2972782005
5964,Waterways Corridor,1002.83769492541,31710.7446765008
5965,Waterways Corridor,325.740468022925,7423.12186562741
5966,Waterways Corridor,1117.95624521535,31039.0241983596
5967,Waterways Corridor,469.121513542092,13564.8132859636
5968,Waterways Corridor,973.258711928714,25857.5023253821
5969,Waterways Corridor,1588.45207845643,51903.3518151747
5970,Waterways Corridor,754.774737035647,19393.8971594254
5971,Waterways Corridor,333.13427784131,7167.63949229052
5972,Waterways Corridor,806.991382216761,21978.0255079408
5973,Waterways Corridor,701.52500721297,18218.8700892201
5974,Waterways Corridor,432.065267035352,10118.7357890323
5975,Waterways Corridor,563.812910668229,19912.5229693856
5976,Waterways Corridor,472.128915576041,13748.713233413
5977,Waterways Corridor,149.242831785884,768.368271380681
5978,Waterways Corridor,69.887711061105,226.686975212683
5979,Waterways Corridor,84.0354307721101,227.530768234713
5980,Waterways Corridor,425.853232528481,9936.63071266593
5981,Waterways Corridor,1072.78522464904,28747.3898572949
5982,Waterways Corridor,514.327505428239,7779.22469530826
5983,Waterways Corridor,623.221717891099,15855.8191159135
5984,Waterways Corridor,537.972610684167,12107.6569406925
5985,Waterways Corridor,706.887628583073,17239.2410333525
5986,Waterways Corridor,533.849036434785,13369.8426137216
5987,Waterways Corridor,742.827571272446,18649.7863832187
5988,Waterways Corridor,636.755235059546,24353.2744153716
5989,Waterways Corridor,392.021937866861,8919.68092540454
5990,Waterways Corridor,465.78385642179,12600.3257964972
5991,Waterways Corridor,3110.98715464668,90537.0704911445
5992,Waterways Corridor,276.282095778366,5825.50445978798
5993,Waterways Corridor,769.124751328289,20236.4063587409
5994,Waterways Corridor,1426.87147618233,39976.1988573047
5995,Waterways Corridor,14092.3438261223,414885.697617909
5996,Waterways Corridor,757.509008171254,15309.3157013517
5997,Waterways Corridor,500.147969066036,13117.2756806127
5998,Waterways Corridor,897.923378349412,24140.8608484065
5999,Waterways Corridor,263.167367085485,5068.92037134289
6000,Waterways Corridor,910.022678563352,24460.9468735113
6001,Waterways Corridor,1466.21177105249,41150.5133136077
6002,Waterways Corridor,11448.4169318316,343148.375709853
6003,Waterways Corridor,556.463335484198,11556.4024937595
6004,Waterways Corridor,378.9671995535,8526.07360221449
6005,Waterways Corridor,424.711942948401,11895.2648167243
6006,Waterways Corridor,481.520891913247,7953.01678821921
6007,Waterways Corridor,0.120143053253546,0.00059935999672614
6008,Waterways Corridor,1.84101866992797,0.00902844495998352
6009,Waterways Corridor,2.54062755759627,0.0246970402700817
6010,Waterways Corridor,3.02714242517825,0.0281386800033485
6011,Waterways Corridor,3.25050687184655,0.035079355241085
6012,Waterways Corridor,1979.12678163266,47455.0522332472
6013,Waterways Corridor,734.00342943698,18816.6395850934
6014,Waterways Corridor,451.975108482956,10716.4403790502
6015,Waterways Corridor,458.355896526347,10909.5191605133
6016,Waterways Corridor,2364.74104208054,161324.603996048
6017,Waterways Corridor,16109.0500468594,903855.274991033
6018,Waterways Corridor,5.46628136384937,0.129201056379197
6019,Waterways Corridor,6531.18475234846,298491.230823307
6020,Waterways Corridor,1533.69327264326,43388.9109832025
6021,Waterways Corridor,1633.63228019379,46171.2504383785
6022,Waterways Corridor,1079.70560916771,35225.2078489644
6023,Waterways Corridor,1475.72351473745,51763.9422672983
6024,Waterways Corridor,11390.7625539169,717119.760398782
6025,Waterways Corridor,1611.3756905308,45508.3089824327
6026,Waterways Corridor,895.875002899688,24216.5373738971
6027,Waterways Corridor,259.025128603155,12.0133731629977
6028,Waterways Corridor,1177.17983834629,32539.4340564499
6029,Waterways Corridor,1261.00792790081,35111.6981263324
6030,Waterways Corridor,723.880161821704,19471.7925982219
6031,Waterways Corridor,685.165556682445,17801.708449026
6032,Waterways Corridor,1158.40951658285,29874.6039587371
6033,Waterways Corridor,463.60377010721,9444.30279066047
6034,Waterways Corridor,248.180328716752,4236.29906374548
6035,Waterways Corridor,1050.29101845144,29034.6259790293
6036,Waterways Corridor,800.326529214301,20788.3466656527
6037,Waterways Corridor,516.29430590481,12651.0273407166
6038,Waterways Corridor,2321.30785044106,63638.5099652561
6039,Waterways Corridor,750.471894293874,5896.64271310718
6040,Waterways Corridor,1533.00694176988,44899.1024483102
6041,Waterways Corridor,2184.76894469734,63534.7525031408
6042,Waterways Corridor,281.571043288713,5608.35446715099
6043,Waterways Corridor,593.103332326959,15876.9648864334
6044,Waterways Corridor,737.53252812416,19747.6861853695
6045,Waterways Corridor,482.574307096697,11642.7223732051
6046,Waterways Corridor,874.727236832424,23414.2308664109
6047,Waterways Corridor,316.869438594264,6827.60454338066
6048,Waterways Corridor,735.527723477773,30391.6064067895
6049,Waterways Corridor,419.653128991259,9748.54559099956
6050,Waterways Corridor,383.658786953176,10382.6552534933
6051,Waterways Corridor,489.017418276074,11846.2862555939
6052,Waterways Corridor,1213.01436934777,33201.1720659855
6053,Waterways Corridor,816.84517998944,21363.0132397023
6054,Waterways Corridor,832.248403883085,22599.6517365178
6055,Waterways Corridor,1424.9342349391,39965.850880217
6056,Waterways Corridor,393.664549847,8967.14635757642
6057,Waterways Corridor,2247.06806549214,65470.1967310942
6058,Waterways Corridor,7148.97428645397,215569.435047553
6059,Waterways Corridor,10.1375282173633,0.497854211277395
6060,Waterways Corridor,15.8289457276741,0.633953929598797
6061,Waterways Corridor,11.3922358362866,0.658903098115088
6062,Waterways Corridor,8.21728532417334,0.111596369857082
6063,Waterways Corridor,19.2741008753939,1.76140025496705
6064,Waterways Corridor,25.2674228314153,4.94451215948953
6065,Waterways Corridor,2683.01622629663,92824.2357768604
6066,Waterways Corridor,114615.803554344,3507358.9041146
6067,Waterways Corridor,81265.7971059594,2555417.66020222
6068,Waterways Corridor,92987.5969215907,3729596.19916239
6069,Waterways Corridor,59972.9878605201,10401564.3054008
6070,Waterways Corridor,3615.19160830426,144671.833672978
6071,Waterways Corridor,102093.066998861,3413516.39707361
6072,Waterways Corridor,68315.8986135097,2267632.02499692
6073,Waterways Corridor,17.9422596334971,0.088636515138854
6074,Waterways Corridor,1092.02817054379,41016.4535720501
6075,Waterways Corridor,2930.71794270043,118554.294672283
6076,Waterways Corridor,8748.38095654343,298185.932177468
6077,Waterways Corridor,3125.50835462517,97772.5206814072
6078,Waterways Corridor,2526.25041832223,69963.5546143387
6079,Waterways Corridor,56140.2780578767,4877293.67234376
6080,Waterways Corridor,1805.66830790088,53868.4064902969
6081,Waterways Corridor,21434.1888878935,689531.643983251
6082,Waterways Corridor,1524.15526926196,45996.0937432077
6083,Waterways Corridor,10663.6504006903,365050.733064773
6084,Waterways Corridor,39910.3329741738,1426094.02938269
6085,Waterways Corridor,6483.02979372235,225838.939973974
6086,Waterways Corridor,17040.7107860706,604841.118097895
6087,Waterways Corridor,126559.619622313,4691027.4194124
6088,Waterways Corridor,13275.8342969027,438157.626001995
6089,Waterways Corridor,131001.445056113,4102088.00962661
6090,Waterways Corridor,154990.031338526,5352749.31264539
6091,Waterways Corridor,534.868632615959,12515.9874002483
6092,Waterways Corridor,503.229993228341,17264.8400202865
6093,Waterways Corridor,7773.93450824635,217584.199812097
6094,Waterways Corridor,5123.28703259157,178873.278964853
6095,Waterways Corridor,1765.46927488746,54675.6971384828
6096,Waterways Corridor,3699.51220804645,113349.702108767
6097,Waterways Corridor,5739.85934953191,278146.233749982
6098,Waterways Corridor,6189.11087551349,194719.8314704
6099,Waterways Corridor,3979.12089254119,127795.517270428
6100,Waterways Corridor,2518.73225860648,87307.2570050151
6101,Waterways Corridor,344.811416841838,3081.51591233421
6102,Waterways Corridor,28353.9837308567,1859494.93519127
6103,Waterways Corridor,0.768355756357319,0.0266798449158787
6104,Waterways Corridor,16363.519539247,504816.934959193
6105,Waterways Corridor,94983.9004509877,2929539.70302586
6106,Waterways Corridor,95119.4077485648,2926488.74800823
6107,Waterways Corridor,104860.279746788,3340250.35793208
6108,Waterways Corridor,93128.0737046175,2874592.14531716
6109,Waterways Corridor,34836.5621178864,1084012.59970325
6110,Waterways Corridor,114991.009045458,3691893.93533473
6111,Waterways Corridor,26587.5611866043,854683.117162488
6112,Waterways Corridor,50112.1911793897,1543658.3060236
6113,Waterways Corridor,451.748615399661,5747.63182252774
6114,Waterways Corridor,2145.93005130206,53170.2785642285
6115,Waterways Corridor,3427.86361768493,85572.4601474893
6116,Waterways Corridor,3616.38897161064,89867.4139180216
6117,Waterways Corridor,1911.08935819778,50139.5741649224
6118,Waterways Corridor,851.829096977433,16068.8982456266
6119,Waterways Corridor,13470.7386354212,501297.520538716
6120,Waterways Corridor,2149.13985830221,73150.0470421707
6121,Waterways Corridor,825.356663509549,21651.6575038405
6122,Waterways Corridor,474.885460141568,6000.73199179201
6123,Waterways Corridor,1197.93179456286,32826.5371059487
6124,Waterways Corridor,3231.03231167029,100805.938784771
6125,Waterways Corridor,4085.61344826572,115153.129390806
6126,Waterways Corridor,4011.39367099609,149726.78562362
6127,Waterways Corridor,9673.9039699961,321074.304496716
6128,Waterways Corridor,3227.30572951371,126462.321068086
6129,Waterways Corridor,109516.371156924,3728868.98452737
6130,Waterways Corridor,2879.50427028147,103753.386520596
6131,Waterways Corridor,10634.033718106,337622.610329722
6132,Waterways Corridor,8654.10520792032,282984.602032143
6133,Waterways Corridor,475.661000616786,11447.6712403963
6134,Waterways Corridor,7265.14449208054,225954.886497728
6135,Waterways Corridor,8556.5954169397,275743.736674439
6136,Waterways Corridor,40445.7884396525,1515635.67331122
6137,Waterways Corridor,170006.179618441,6484003.78285739
6138,Waterways Corridor,4162.31688048693,125155.28638693
6139,Waterways Corridor,70.2236769027998,0.143547156879066
6140,Waterways Corridor,41.7986083980085,0.0970442192653972
6141,Waterways Corridor,1.8847876476228,0.0306764002301697
6142,Waterways Corridor,5.90175265061865,0.200075724341047
6143,Waterways Corridor,5.0581239921047,0.250752640398205
6144,Waterways Corridor,14.516372047425,1.85113059538998
6145,Waterways Corridor,27.5829018059196,1.99326892194025
6146,Waterways Corridor,1349.20935191371,30179.1275478748
6147,Waterways Corridor,5867.7523103707,179831.619922164
6148,Waterways Corridor,2439.57878794244,72348.1143708253
6149,Waterways Corridor,3279.24760701009,112720.719910292
6150,Waterways Corridor,329.514989104811,7059.76667761496
6151,Waterways Corridor,4688.23234842458,147314.62798478
6152,Waterways Corridor,887.135088260947,23461.7621685734
6153,Waterways Corridor,1388.82835518594,36492.8927724696
6154,Waterways Corridor,900.028786512834,24560.9603343364
6155,Waterways Corridor,982.665946428857,26700.1709890392
6156,Waterways Corridor,925.387584075973,25091.091075787
6157,Waterways Corridor,1394.40872220243,39013.6310373
6158,Waterways Corridor,479.306048749326,11532.7100647148
6159,Waterways Corridor,571.069237079483,9702.50220876773
6160,Waterways Corridor,926.657830787377,26085.3788843559
6161,Waterways Corridor,115.331765598277,559.511433694573
6162,Waterways Corridor,424.221301633388,9663.40514684889
6163,Waterways Corridor,219.724813286331,3356.69354759224
6164,Waterways Corridor,5307.49155426329,157655.816913534
6165,Waterways Corridor,728.473874987103,19212.5004092789
6166,Waterways Corridor,1625.78755432222,44473.8738464019
6167,Waterways Corridor,838.978132801952,27736.6552447343
6168,Waterways Corridor,347.991205489831,7596.75224667311
6169,Waterways Corridor,412.46498780129,9388.57075250454
6170,Waterways Corridor,1668.18413366247,49916.5730966298
6171,Waterways Corridor,597.354255322396,15078.9651418118
6172,Waterways Corridor,31631.9451592435,1000449.09020875
6173,Waterways Corridor,3018.25484389472,87883.7509579961
6174,Waterways Corridor,605.760203133641,15053.4165990924
6175,Waterways Corridor,664.898814273738,15246.8918896319
6176,Waterways Corridor,859.833337291213,21937.5467392568
6177,Waterways Corridor,1273.45263784316,34427.9599595634
6178,Waterways Corridor,522.520468464046,13716.4010757266
6179,Waterways Corridor,273.338980107748,5065.56796669722
6180,Waterways Corridor,2994.6762399913,85891.1025748008
6181,Waterways Corridor,2083.05891283416,61025.7008178813
6182,Waterways Corridor,6275.99849542439,194206.434839981
6183,Waterways Corridor,1558.76918565484,42904.1954861418
6184,Waterways Corridor,10787.0977113718,323122.762587289
6185,Waterways Corridor,528.286173347977,11925.8334352275
6186,Waterways Corridor,555.867580175294,13837.9542268335
6187,Waterways Corridor,717.150874453796,18673.1360645977
6188,Waterways Corridor,183.082504237705,1953.311963968
6189,Waterways Corridor,352.455120534242,7731.46839237758
6190,Waterways Corridor,511.520020213336,7476.5438279871
6191,Waterways Corridor,576.689550173805,14459.9849020036
6192,Waterways Corridor,375.924390038481,10602.528182268
6193,Waterways Corridor,518.260549268589,12705.4267595966
6194,Waterways Corridor,728.177320904766,19051.464217049
6195,Waterways Corridor,435.545586888698,8935.12611413285
6196,Waterways Corridor,983.623648085307,24997.0857265873
6197,Waterways Corridor,415.669648509152,9219.64587807483
6198,Waterways Corridor,3058.93787752489,87742.6655503017
6199,Waterways Corridor,889.422512688635,23213.6236410524
6200,Waterways Corridor,253.674000675607,4568.72270367924
6201,Waterways Corridor,499.995248278002,11794.5098756308
6202,Waterways Corridor,7600.59162856202,226547.13381433
6203,Waterways Corridor,961.435893438747,25611.3171039947
6204,Waterways Corridor,924.793056847164,25107.3332957732
6205,Waterways Corridor,531.990489534513,12794.6340070018
6206,Waterways Corridor,343.56301211422,6470.47831098214
6207,Waterways Corridor,1017.28194668755,27222.9224097299
6208,Waterways Corridor,1238.48451482856,34540.5025623712
6209,Waterways Corridor,531.779530844064,13111.5980252821
6210,Waterways Corridor,596.754495842098,15065.593383056
6211,Waterways Corridor,1012.72697845398,27546.0314081182
6212,Waterways Corridor,1153.40055073108,31766.3260452226
6213,Waterways Corridor,622.603317933335,5511.03950082532
6214,Waterways Corridor,953.542584361946,23962.4487722757
6215,Waterways Corridor,600.397119689938,14403.6991729355
6216,Waterways Corridor,929.010514685114,24764.0707316875
6217,Waterways Corridor,465.10595356111,11111.8945333292
6218,Waterways Corridor,1288.00837046506,36329.6397427036
6219,Waterways Corridor,1070.58304728076,29301.0981762361
6220,Waterways Corridor,496.798713393967,11773.2976225784
6221,Waterways Corridor,1381.42581151275,41495.6505301961
6222,Waterways Corridor,4465.12433871835,127152.317583664
6223,Waterways Corridor,3475.31236841596,103066.081638155
6224,Waterways Corridor,1599.59473552655,45476.6792405326
6225,Waterways Corridor,374.282527141525,7553.93352770375
6226,Waterways Corridor,185.595130329533,2389.36006027141
6227,Waterways Corridor,274.52887383916,4894.46648656777
6228,Waterways Corridor,555.758664268897,13446.1071415479
6229,Waterways Corridor,466.168335207277,10747.2906946089
6230,Waterways Corridor,247.349111709857,4144.91241995302
6231,Waterways Corridor,318.010874639617,4879.74845132847
6232,Waterways Corridor,261.259141156578,4070.28726117667
6233,Waterways Corridor,219.668599982181,3387.43106159931
6234,Waterways Corridor,40671.098188939,1250874.74152799
6235,Waterways Corridor,316.842831506541,6668.91772646358
6236,Waterways Corridor,34929.2510869015,1115888.26834479
6237,Waterways Corridor,466.450595295538,11153.2162258787
6238,Waterways Corridor,674.023818652793,17386.5901876938
6239,Waterways Corridor,352.468264950289,7731.27748090666
6240,Waterways Corridor,350.581995673892,7674.36833446051
6241,Waterways Corridor,430.256760687343,10066.9977203995
6242,Waterways Corridor,271.904277649826,4793.64240179609
6243,Waterways Corridor,558.15784865381,13903.7053486464
6244,Waterways Corridor,693.595684936196,17973.9106296779
6245,Waterways Corridor,378.57918608936,8116.52521953889
6246,Waterways Corridor,353.391405506565,7758.64297781354
6247,Waterways Corridor,310.398065478447,7470.53147547674
6248,Waterways Corridor,58616.2369257366,1779873.41409735
6249,Waterways Corridor,13490.9963919154,412901.08829637
6250,Waterways Corridor,215.270314670094,3006.24885334489
6251,Waterways Corridor,327.754832531586,6606.85680349324
6252,Waterways Corridor,584.790958136381,14014.3200067295
6253,Waterways Corridor,256.229936208673,4465.07918733496
6254,Waterways Corridor,203.88726667729,2938.24901633963
6255,Waterways Corridor,380.34890076204,7837.01078554405
6256,Waterways Corridor,212.59743685229,3229.63574964379
6257,Waterways Corridor,573.06394405932,13985.9758959738
6258,Waterways Corridor,192.851933534893,2241.78655741998
6259,Waterways Corridor,12745.5258660324,385962.614864652
6260,Waterways Corridor,1095.30718490898,27084.184472217
6261,Waterways Corridor,619.661159706437,15582.9160609674
6262,Waterways Corridor,18018.0424342002,546280.39708994
6263,Waterways Corridor,190.449131356584,2292.55278257588
6264,Waterways Corridor,351.228246572603,7326.20863614944
6265,Waterways Corridor,395.975961206754,8775.01934980261
6266,Waterways Corridor,275.630239280775,5031.31076079644
6267,Waterways Corridor,1327.82764967638,34749.7420649372
6268,Waterways Corridor,2178.28308379847,64225.0950404846
6269,Waterways Corridor,1325.65601398373,36940.9483916473
6270,Waterways Corridor,10672.4787867052,339513.688087895
6271,Waterways Corridor,2138.34038151085,61822.391987586
