﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
27,1000,Character,CHA,Pre 1911 building site,HCL_P11,,130.766149883729,471.422190866422
28,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.574370040659,404.630267683585
29,1000,Character,CHA,Pre 1911 building site,HCL_P11,,99.2480573667985,438.715596868174
30,1000,Character,CHA,Pre 1911 building site,HCL_P11,,98.5775419041257,509.50611575086
31,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.718296323865,412.400235072099
32,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.96097774379,427.05050390927
33,1000,Character,CHA,Pre 1911 building site,HCL_P11,,143.080920537862,1084.48319611035
34,1000,Character,CHA,Pre 1911 building site,HCL_P11,,135.219344015666,583.367304014289
35,1000,Character,CHA,Pre 1911 building site,HCL_P11,,371.99695778232,5501.58036578507
36,1000,Character,CHA,Pre 1911 building site,HCL_P11,,70.4099834618106,252.926366639375
37,1000,Character,CHA,Pre 1911 building site,HCL_P11,,97.3176098219447,406.144425034243
38,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.741135514105,409.262410641885
39,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.852083378214,409.850545573996
40,1000,Character,CHA,Pre 1911 building site,HCL_P11,,90.7082756692054,458.027559682209
41,1000,Character,CHA,Pre 1911 building site,HCL_P11,,84.3197436395211,300.948213320287
42,1000,Character,CHA,Pre 1911 building site,HCL_P11,,82.591267990746,298.46313414171
43,1000,Character,CHA,Pre 1911 building site,HCL_P11,,105.84654311487,434.979026474374
44,1000,Character,CHA,Pre 1911 building site,HCL_P11,,111.25863553518,612.696005952673
45,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.839806070042,594.223454255867
46,1000,Character,CHA,Pre 1911 building site,HCL_P11,,106.933222067137,624.868163640555
47,1000,Character,CHA,Pre 1911 building site,HCL_P11,,122.047481429441,840.73024583681
48,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.618442884154,809.776027061833
49,1000,Character,CHA,Pre 1911 building site,HCL_P11,,102.102629209353,604.664716706851
50,1000,Character,CHA,Pre 1911 building site,HCL_P11,,57.9612391511416,206.294247989327
51,1000,Character,CHA,Pre 1911 building site,HCL_P11,,63.7422260817344,219.388343654237
52,1000,Character,CHA,Pre 1911 building site,HCL_P11,,136.009763444592,587.20309537761
53,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.597021092312,404.745374545787
54,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.991517256859,412.830730634136
55,1000,Character,CHA,Pre 1911 building site,HCL_P11,,99.1382141182658,399.777923292859
56,1000,Character,CHA,Pre 1911 building site,HCL_P11,,141.341950842746,1004.2277816214
57,1000,Character,CHA,Pre 1911 building site,HCL_P11,,207.024174771118,2739.96215685111
58,1000,Character,CHA,Pre 1911 building site,HCL_P11,,121.319556242186,505.675016820438
59,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.706285246533,505.941589172034
60,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.655667700682,403.207021249182
61,1000,Character,CHA,Pre 1911 building site,HCL_P11,,103.350019427424,456.663958904139
62,1000,Character,CHA,Pre 1911 building site,HCL_P11,,84.2215502572702,319.423546794228
63,1000,Character,CHA,Pre 1911 building site,HCL_P11,,105.117226964704,428.366373127558
64,1000,Character,CHA,Pre 1911 building site,HCL_P11,,50.4276026902617,151.663286497138
65,1000,Character,CHA,Pre 1911 building site,HCL_P11,,86.8322438119432,347.57981984651
66,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.353572331357,407.339431788381
67,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.982861009538,406.633636919152
68,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.909989141702,406.28933179846
69,1000,Character,CHA,Pre 1911 building site,HCL_P11,,138.700798080938,902.192288185718
70,1000,Character,CHA,Pre 1911 building site,HCL_P11,,84.7935816407244,340.719279678927
71,1000,Character,CHA,Pre 1911 building site,HCL_P11,,103.099455274774,455.266218033538
72,1000,Character,CHA,Pre 1911 building site,HCL_P11,,86.6375775184186,396.573646345097
73,1000,Character,CHA,Pre 1911 building site,HCL_P11,,128.22733053042,714.480617374123
74,1000,Character,CHA,Pre 1911 building site,HCL_P11,,50.9429882970947,146.633990644567
75,1000,Character,CHA,Pre 1911 building site,HCL_P11,,80.5407180780705,405.422852001712
76,1000,Character,CHA,Pre 1911 building site,HCL_P11,,104.693363096581,410.300220370216
77,1000,Character,CHA,Pre 1911 building site,HCL_P11,,99.128727239081,538.641895280065
78,1000,Character,CHA,Pre 1911 building site,HCL_P11,,82.0412960765845,334.165988024262
79,1000,Character,CHA,Pre 1911 building site,HCL_P11,,93.5238883143546,511.872313571989
80,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.184952390897,400.408728668462
81,1000,Character,CHA,Pre 1911 building site,HCL_P11,,166.860907077165,995.125463417967
82,1000,Character,CHA,Pre 1911 building site,HCL_P11,,102.130242795174,395.752579074736
83,1000,Character,CHA,Pre 1911 building site,HCL_P11,,98.5383780768156,507.288537725014
84,1000,Character,CHA,Pre 1911 building site,HCL_P11,,87.1974379174718,327.501827680189
85,1000,Character,CHA,Pre 1911 building site,HCL_P11,,95.6606265079691,496.309344855619
86,1000,Character,CHA,Pre 1911 building site,HCL_P11,,98.1624588115551,220.604130311477
87,1000,Character,CHA,Pre 1911 building site,HCL_P11,,57.136369255517,180.225567542972
88,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.584312084459,404.705559555515
89,1000,Character,CHA,Pre 1911 building site,HCL_P11,,91.1307774543156,474.316711170432
90,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.588140706793,404.735231054596
91,1000,Character,CHA,Pre 1911 building site,HCL_P11,,93.9482899581244,414.319779850907
92,1000,Character,CHA,Pre 1911 building site,HCL_P11,,304.336346557165,3652.98393465926
93,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.434346994725,403.287612941009
94,1000,Character,CHA,Pre 1911 building site,HCL_P11,,111.340310260417,613.276934669942
95,1000,Character,CHA,Pre 1911 building site,HCL_P11,,79.8028699532089,413.958555400812
96,1000,Character,CHA,Pre 1911 building site,HCL_P11,,90.8203713174211,207.683909698995
97,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.966871819011,412.101110604498
98,1000,Character,CHA,Pre 1911 building site,HCL_P11,,111.49993521167,441.417458623011
99,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.388162593786,498.997527373398
100,1000,Character,CHA,Pre 1911 building site,HCL_P11,,126.406081998706,695.244636298476
101,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.384272668608,500.611706783011
102,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.588509606215,404.762203575694
103,1000,Character,CHA,Pre 1911 building site,HCL_P11,,90.5250300343642,202.333807893693
104,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.580961888208,404.651944634374
105,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.663603538502,404.913428077007
106,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.56831417793,408.828358326126
107,1000,Character,CHA,Pre 1911 building site,HCL_P11,,94.3057625254308,291.83157503056
108,1000,Character,CHA,Pre 1911 building site,HCL_P11,,110.642794335795,455.287518855367
109,1000,Character,CHA,Pre 1911 building site,HCL_P11,,114.171809977958,157.567394896098
110,1000,Character,CHA,Pre 1911 building site,HCL_P11,,19.8810755550636,21.8819508116131
111,1000,Character,CHA,Pre 1911 building site,HCL_P11,,104.501801134023,498.997875233763
112,1000,Character,CHA,Pre 1911 building site,HCL_P11,,113.03921305796,700.306658001553
113,1000,Character,CHA,Pre 1911 building site,HCL_P11,,310.386363622024,4073.28721631627
114,1000,Character,CHA,Pre 1911 building site,HCL_P11,,104.084080241783,674.922283417758
115,1000,Character,CHA,Pre 1911 building site,HCL_P11,,97.1436032554407,505.193322997273
116,1000,Character,CHA,Pre 1911 building site,HCL_P11,,147.535695506642,1212.84335691895
117,1000,Character,CHA,Pre 1911 building site,HCL_P11,,106.812914688152,518.533263323021
118,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.574786821762,404.65278221978
119,1000,Character,CHA,Pre 1911 building site,HCL_P11,,80.4017004734384,302.525054723417
120,1000,Character,CHA,Pre 1911 building site,HCL_P11,,126.898588865404,522.168023730479
121,1000,Character,CHA,Pre 1911 building site,HCL_P11,,171.952627361501,1618.47774928443
122,1000,Character,CHA,Pre 1911 building site,HCL_P11,,96.735352521716,552.713750805195
123,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.056481384472,402.028981255751
124,1000,Character,CHA,Pre 1911 building site,HCL_P11,,99.1613275782099,439.270069197705
125,1000,Character,CHA,Pre 1911 building site,HCL_P11,,93.7464789494353,370.288189754166
126,1000,Character,CHA,Pre 1911 building site,HCL_P11,,115.185313937697,649.490056555953
127,1000,Character,CHA,Pre 1911 building site,HCL_P11,,196.124669970281,1005.0922425765
128,1000,Character,CHA,Pre 1911 building site,HCL_P11,,111.073285988358,499.23919325117
129,1000,Character,CHA,Pre 1911 building site,HCL_P11,,93.1196946608995,399.746090913087
130,1000,Character,CHA,Pre 1911 building site,HCL_P11,,83.5697716293246,356.966161358304
131,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.467090719165,407.923009265633
132,1000,Character,CHA,Pre 1911 building site,HCL_P11,,71.867191512792,302.045499506879
133,1000,Character,CHA,Pre 1911 building site,HCL_P11,,71.8206449413326,300.856525433328
134,1000,Character,CHA,Pre 1911 building site,HCL_P11,,130.89033086301,913.511015114689
135,1000,Character,CHA,Pre 1911 building site,HCL_P11,,78.2353785750567,395.414426151151
136,1000,Character,CHA,Pre 1911 building site,HCL_P11,,110.705531949409,456.708334562759
137,1000,Character,CHA,Pre 1911 building site,HCL_P11,,121.837995949153,505.89487069967
138,1000,Character,CHA,Pre 1911 building site,HCL_P11,,122.593469100839,787.397506296037
139,1000,Character,CHA,Pre 1911 building site,HCL_P11,,708.795615102565,19513.5736364711
140,1000,Character,CHA,Pre 1911 building site,HCL_P11,,121.061254812009,816.627979810565
141,1000,Character,CHA,Pre 1911 building site,HCL_P11,,114.97999819198,689.648034403528
142,1000,Character,CHA,Pre 1911 building site,HCL_P11,,96.1188014481817,411.239807901806
143,1000,Character,CHA,Pre 1911 building site,HCL_P11,,386.348396228767,5385.86854511822
144,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.210507779928,382.229957674085
145,1000,Character,CHA,Pre 1911 building site,HCL_P11,,126.737007374883,536.230347239843
146,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.629888212113,405.600281457603
147,1000,Character,CHA,Pre 1911 building site,HCL_P11,,95.3418973243791,364.971283309215
148,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.580671659488,404.621146852587
149,1000,Character,CHA,Pre 1911 building site,HCL_P11,,240.715295978727,2028.44477733959
150,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.712446499033,607.482175720759
151,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.58349112965,404.700233381586
152,1000,Character,CHA,Pre 1911 building site,HCL_P11,,63.4944604652889,241.736124991264
153,1000,Character,CHA,Pre 1911 building site,HCL_P11,,84.6432807092172,398.554910481019
154,1000,Character,CHA,Pre 1911 building site,HCL_P11,,92.6651575477632,409.008593939419
155,1000,Character,CHA,Pre 1911 building site,HCL_P11,,138.266866881354,599.87191807735
156,1000,Character,CHA,Pre 1911 building site,HCL_P11,,138.30687428078,600.02667125124
157,1000,Character,CHA,Pre 1911 building site,HCL_P11,,57.8307228875124,173.696315641953
158,1000,Character,CHA,Pre 1911 building site,HCL_P11,,140.547064181341,1009.0249771229
159,1000,Character,CHA,Pre 1911 building site,HCL_P11,,131.143213783246,773.762013158145
160,1000,Character,CHA,Pre 1911 building site,HCL_P11,,102.74384390564,407.808717166468
161,1000,Character,CHA,Pre 1911 building site,HCL_P11,,98.9098219032109,541.118469151676
162,1000,Character,CHA,Pre 1911 building site,HCL_P11,,110.705359786662,456.68590049132
163,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.63325123112,408.721567288065
164,1000,Character,CHA,Pre 1911 building site,HCL_P11,,88.6535687673651,347.75272661103
165,1000,Character,CHA,Pre 1911 building site,HCL_P11,,81.8234484209133,308.045590862973
166,1000,Character,CHA,Pre 1911 building site,HCL_P11,,83.9869291517568,209.417335750678
167,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.446430065212,499.299512778132
168,1000,Character,CHA,Pre 1911 building site,HCL_P11,,99.8617405360806,401.743294056642
169,1000,Character,CHA,Pre 1911 building site,HCL_P11,,156.17473508564,1448.209612006
170,1000,Character,CHA,Pre 1911 building site,HCL_P11,,110.303750292437,451.390554114754
171,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.228341971647,480.005841224781
172,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.385582703189,630.052122758641
173,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.586810346789,404.731391027088
174,1000,Character,CHA,Pre 1911 building site,HCL_P11,,99.2637949963658,375.534482749356
175,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.265364073894,408.040009163578
176,1000,Character,CHA,Pre 1911 building site,HCL_P11,,104.966300761734,497.847006641842
177,1000,Character,CHA,Pre 1911 building site,HCL_P11,,121.33478952815,507.980171914276
178,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.729705882907,407.603591085666
179,1000,Character,CHA,Pre 1911 building site,HCL_P11,,94.2067195966276,418.311205764054
180,1000,Character,CHA,Pre 1911 building site,HCL_P11,,102.497495741672,511.87962292229
181,1000,Character,CHA,Pre 1911 building site,HCL_P11,,115.769499219232,501.579205002579
182,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.870808554576,406.036936955755
183,1000,Character,CHA,Pre 1911 building site,HCL_P11,,112.486364736182,620.92921313026
184,1000,Character,CHA,Pre 1911 building site,HCL_P11,,105.386740753805,425.097818626077
185,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.02803227559,613.720876691783
186,1000,Character,CHA,Pre 1911 building site,HCL_P11,,161.231672291659,1369.09223816806
187,1000,Character,CHA,Pre 1911 building site,HCL_P11,,128.949934914645,713.296325356346
188,1000,Character,CHA,Pre 1911 building site,HCL_P11,,121.059531141666,507.625489708595
189,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.568274763348,404.411144920638
190,1000,Character,CHA,Pre 1911 building site,HCL_P11,,93.7511852469012,370.346497410081
191,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.579472720855,404.621064837697
192,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.874059889116,491.956017742579
193,1000,Character,CHA,Pre 1911 building site,HCL_P11,,94.6510045718969,517.500871757101
194,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.586303972708,404.702577610047
195,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.592129208917,404.751752405968
196,1000,Character,CHA,Pre 1911 building site,HCL_P11,,88.7054312547772,426.716729314677
197,1000,Character,CHA,Pre 1911 building site,HCL_P11,,80.4679031066767,303.528632892887
198,1000,Character,CHA,Pre 1911 building site,HCL_P11,,87.4478356736393,408.791452475988
199,1000,Character,CHA,Pre 1911 building site,HCL_P11,,111.181193697114,567.54231578292
200,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.901983602213,514.382929010506
201,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.989878504288,514.841315821687
202,1000,Character,CHA,Pre 1911 building site,HCL_P11,,121.337538622354,508.080251438462
203,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.56774368026,411.873604326856
204,1000,Character,CHA,Pre 1911 building site,HCL_P11,,87.2268730853213,405.030081609023
205,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.637614145649,403.107176319308
206,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.622361083337,403.030972273049
207,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.604851505561,402.92702367214
208,1000,Character,CHA,Pre 1911 building site,HCL_P11,,121.180877814504,504.539901048104
209,1000,Character,CHA,Pre 1911 building site,HCL_P11,,121.357394437465,508.750052162613
210,1000,Character,CHA,Pre 1911 building site,HCL_P11,,97.2420245361148,377.90759502665
211,1000,Character,CHA,Pre 1911 building site,HCL_P11,,125.907398427571,671.854094024506
212,1000,Character,CHA,Pre 1911 building site,HCL_P11,,104.471483059971,426.180602971856
213,1000,Character,CHA,Pre 1911 building site,HCL_P11,,91.459845965951,358.786928286349
214,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.937046991096,406.438255948273
215,1000,Character,CHA,Pre 1911 building site,HCL_P11,,162.64143111896,1211.88977958838
216,1000,Character,CHA,Pre 1911 building site,HCL_P11,,75.5637251351452,278.813917318946
217,1000,Character,CHA,Pre 1911 building site,HCL_P11,,93.5369249277481,431.632743970793
218,1000,Character,CHA,Pre 1911 building site,HCL_P11,,78.5492014773334,358.187826420056
219,1000,Character,CHA,Pre 1911 building site,HCL_P11,,90.7899031271898,355.870667315236
220,1000,Character,CHA,Pre 1911 building site,HCL_P11,,102.725751380938,413.750921932774
221,1000,Character,CHA,Pre 1911 building site,HCL_P11,,527.571127300759,6714.3833601531
222,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.767430151262,405.595416608305
223,1000,Character,CHA,Pre 1911 building site,HCL_P11,,108.630025536137,445.129973796756
224,1000,Character,CHA,Pre 1911 building site,HCL_P11,,93.7669552419628,401.300933465022
225,1000,Character,CHA,Pre 1911 building site,HCL_P11,,88.6543922255641,344.696529129301
226,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.132396580756,399.73731997336
227,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.779172017397,504.80911651184
228,1000,Character,CHA,Pre 1911 building site,HCL_P11,,97.5441918523962,441.117407257784
229,1000,Character,CHA,Pre 1911 building site,HCL_P11,,83.05752643215,322.636066255168
230,1000,Character,CHA,Pre 1911 building site,HCL_P11,,103.356446229409,456.711674775962
231,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.893024094376,518.369019014656
232,1000,Character,CHA,Pre 1911 building site,HCL_P11,,51.0998844413352,126.35726069198
233,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.248754872074,503.972439048172
234,1000,Character,CHA,Pre 1911 building site,HCL_P11,,139.763655316317,1001.08748776736
235,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.23524078605,405.537491572373
236,1000,Character,CHA,Pre 1911 building site,HCL_P11,,136.727950021049,585.021266085628
237,1000,Character,CHA,Pre 1911 building site,HCL_P11,,107.017670634548,704.078777333152
238,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.384301299822,395.064099803809
239,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.614616250051,506.460457417524
240,1000,Character,CHA,Pre 1911 building site,HCL_P11,,102.353021531241,413.484900883003
241,1000,Character,CHA,Pre 1911 building site,HCL_P11,,82.1512617477417,409.388421430765
242,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.583917418591,404.689769448136
243,1000,Character,CHA,Pre 1911 building site,HCL_P11,,111.083153829784,499.390127126156
244,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.701057955154,505.868534192193
245,1000,Character,CHA,Pre 1911 building site,HCL_P11,,273.275272958146,2364.03104330882
246,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.368806092527,408.875653320364
247,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.586380471356,404.713765740301
248,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.585649585245,404.743478353774
249,1000,Character,CHA,Pre 1911 building site,HCL_P11,,127.778160778531,644.74670684209
250,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.580718578285,404.653814505027
251,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.148619053078,406.035158707292
252,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.135351744872,406.039863913421
253,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.300060406004,500.216767366333
254,1000,Character,CHA,Pre 1911 building site,HCL_P11,,98.3328352566394,595.600789220701
255,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.57742681655,404.542054095962
256,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.577551079813,404.584528924306
257,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.783942798514,506.307742907819
258,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.76853375477,404.177570583339
259,1000,Character,CHA,Pre 1911 building site,HCL_P11,,119.017008961214,731.210510594687
260,1000,Character,CHA,Pre 1911 building site,HCL_P11,,128.46084484796,965.445885483333
261,1000,Character,CHA,Pre 1911 building site,HCL_P11,,99.5745715342339,399.605794541613
262,1000,Character,CHA,Pre 1911 building site,HCL_P11,,75.3148128904715,347.902747762528
263,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.4513427236,402.010299092996
264,1000,Character,CHA,Pre 1911 building site,HCL_P11,,142.157745555722,1016.02767306639
265,1000,Character,CHA,Pre 1911 building site,HCL_P11,,102.778553571118,383.146543143226
266,1000,Character,CHA,Pre 1911 building site,HCL_P11,,345.659057945526,5239.98304709501
267,1000,Character,CHA,Pre 1911 building site,HCL_P11,,131.964033127123,912.133384190225
268,1000,Character,CHA,Pre 1911 building site,HCL_P11,,99.6070012325729,556.495859866577
269,1000,Character,CHA,Pre 1911 building site,HCL_P11,,126.437089693673,708.970666407986
270,1000,Character,CHA,Pre 1911 building site,HCL_P11,,179.907360209919,1397.76511200706
271,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.1664441115,400.289471805573
272,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.103618245761,397.383628590862
273,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.072124891397,397.26658461801
274,1000,Character,CHA,Pre 1911 building site,HCL_P11,,95.3643097081056,430.170573388234
275,1000,Character,CHA,Pre 1911 building site,HCL_P11,,99.7783758220703,445.948104508691
276,1000,Character,CHA,Pre 1911 building site,HCL_P11,,116.593473107519,484.406934166774
277,1000,Character,CHA,Pre 1911 building site,HCL_P11,,71.4916261243292,314.105827367323
278,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.349055088968,405.037212622472
279,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.842807914582,407.269949415357
280,1000,Character,CHA,Pre 1911 building site,HCL_P11,,81.0184904546825,304.014041215671
281,1000,Character,CHA,Pre 1911 building site,HCL_P11,,23.3748012345127,33.420031158086
282,1000,Character,CHA,Pre 1911 building site,HCL_P11,,93.2552083146359,489.314987485189
283,1000,Character,CHA,Pre 1911 building site,HCL_P11,,50.9292323153593,146.408073348427
284,1000,Character,CHA,Pre 1911 building site,HCL_P11,,62.5603700068999,239.989666600191
285,1000,Character,CHA,Pre 1911 building site,HCL_P11,,89.3274800634119,471.941983704873
286,1000,Character,CHA,Pre 1911 building site,HCL_P11,,57.7188752766652,196.460936611365
287,1000,Character,CHA,Pre 1911 building site,HCL_P11,,119.4284861737,451.835192831024
288,1000,Character,CHA,Pre 1911 building site,HCL_P11,,89.2425439827848,347.65547343081
289,1000,Character,CHA,Pre 1911 building site,HCL_P11,,113.485751825346,460.849321608958
290,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.638588663951,405.795309643211
291,1000,Character,CHA,Pre 1911 building site,HCL_P11,,80.4852769872551,404.86466290558
292,1000,Character,CHA,Pre 1911 building site,HCL_P11,,111.475428870999,441.256407435326
293,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.200249166861,619.77572781229
294,1000,Character,CHA,Pre 1911 building site,HCL_P11,,136.793052030682,586.770008782278
295,1000,Character,CHA,Pre 1911 building site,HCL_P11,,80.4738851899205,379.261132962388
296,1000,Character,CHA,Pre 1911 building site,HCL_P11,,71.5362754819388,253.128813688988
297,1000,Character,CHA,Pre 1911 building site,HCL_P11,,72.3179791540356,256.79987157361
298,1000,Character,CHA,Pre 1911 building site,HCL_P11,,63.7406008349078,219.389435059798
299,1000,Character,CHA,Pre 1911 building site,HCL_P11,,96.3581602527755,433.406850563385
300,1000,Character,CHA,Pre 1911 building site,HCL_P11,,107.883420376572,547.040371879793
301,1000,Character,CHA,Pre 1911 building site,HCL_P11,,57.070957848667,180.300045892472
302,1000,Character,CHA,Pre 1911 building site,HCL_P11,,90.5693621419423,354.855762575844
303,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.729794349324,407.629499692372
304,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.579379439386,404.597498826482
305,1000,Character,CHA,Pre 1911 building site,HCL_P11,,118.942991978495,670.546520467726
306,1000,Character,CHA,Pre 1911 building site,HCL_P11,,139.897050319348,669.906083812613
307,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.119020699079,414.761332321083
308,1000,Character,CHA,Pre 1911 building site,HCL_P11,,138.349588066714,600.352825665255
309,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.574285089313,404.533688828427
310,1000,Character,CHA,Pre 1911 building site,HCL_P11,,105.621311311076,611.274292487668
311,1000,Character,CHA,Pre 1911 building site,HCL_P11,,131.0959542753,896.832372395477
