﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
30589,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,62.7521645185851,-312.567015822681
30590,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,31.3759618493421,-78.1411539841671
30591,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,2226.22239151554,175384.25618259
30592,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,1900.38017148573,163361.494513335
30593,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,1910.58637275819,49036.8828560994
30594,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,513.997120088712,11065.1032087426
30595,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,1788.1996853065,167995.308335363
30596,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,1352.26120990637,101475.660898525
30597,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,796.164969271543,26012.9246885248
30598,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,531.708848411541,16412.3923060285
30599,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,612.249033264294,16556.8353133478
30600,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,411.102134863989,7854.5313440536
30601,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,337.563034070947,1236.18814866791
30602,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,297.745574327643,3100.13686309967
30603,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,176.005315374101,820.31230226164
30604,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,135.929578154109,580.884299969742
30605,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,167.025612989928,1103.96595598545
30606,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,99.837669807403,401.177200581695
30607,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,99.6303952401243,630.25366628688
30608,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,614.172704003585,21791.4596318121
30609,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,93.5238883143546,511.872313571989
30610,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,110.413609899889,454.074158493282
30611,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,159.489867015581,1582.86971055803
30612,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,110.580443152248,454.955263930665
30613,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,952.180177189701,60466.8402905067
30614,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,727.496992182575,8535.69171860169
30615,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.1903150233884,298.799824940464
30616,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,85.4752022480341,319.139207660429
30617,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,121.044598292861,356.245689928658
30618,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,240.863077323585,1054.52046890197
30619,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,99.0036324797273,396.448290871884
30620,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,98.9639821816371,396.212089393483
30621,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,98.9230127723289,395.954736388879
30622,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.208624517639,401.084395798238
30623,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,120.301722861412,804.016135327606
30624,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,110.239816510946,601.392083581993
30625,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.239559116117,401.185090774578
30626,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.112552225422,401.208650653943
30627,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,112.617220393543,647.095862147929
30628,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,112.608765789199,647.02341298704
30629,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,461.493233741764,9282.04164672365
30630,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,71.0331823533071,231.553678945643
30631,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,119.16903044648,855.507794390774
30632,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,505.22291526187,13930.5350162777
30633,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,100.989452091448,535.286583822562
30634,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.992641251763,535.364846217999
30635,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,90.9002207377063,356.940795309809
30636,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,96.2208845274765,412.289133626462
30637,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,151.907298079085,1348.87797228248
30638,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,104.748723503595,622.313172161528
30639,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,75.369421530873,349.8973850253
30640,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,86.7297466710299,435.379477209321
30641,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,261.364377800223,1987.96083700962
30642,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,314.786377839917,3998.7756899215
30643,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,177.055004277006,1895.74448244685
30644,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,78.4819241652756,402.709190075735
30645,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,141.321894215714,1221.6342901386
30646,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,120.700275306602,682.93040572107
30647,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,139.983116121932,1208.84190720513
30648,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,171.414164091292,1045.64406775012
30649,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,100.584062465808,404.680050809138
30650,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,110.64384841846,607.048232921342
30651,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,119.644334592779,627.119415283782
30652,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,250.712360826004,1701.89651644526
30653,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,110.567528133771,605.523530073036
30654,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,234.556332923061,1884.81790911631
30655,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,102.490497826545,651.328268182995
30656,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,94.8684063965422,411.814139586539
30657,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,200.068508673593,1197.59778895198
30658,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,110.283298168833,610.232659139759
30659,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,119.469306322713,828.171750346945
30660,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,131.866438681145,859.149596627598
30661,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.584261973206,404.7156428146
30662,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,96.5565324691444,323.706675332365
30663,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.581617598877,404.664628937017
30664,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.577670495238,404.632312930207
30665,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,96.4838427585107,383.181703095256
30666,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,110.937747643981,605.641595530396
30667,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,104.49473953039,484.887157768654
30668,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,553.182703892188,11986.2002993944
30669,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,130.936963858497,912.015504729112
30670,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.580511741619,404.669979497452
30671,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,107.820134064451,594.616783985939
30672,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,110.279055594451,603.649680394554
30673,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,87.5131097263976,469.378698604594
30674,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,120.69111986666,807.696693261477
30675,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,82.9203800369098,427.736874431989
30676,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,118.017107647645,800.286755061904
30677,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,110.098544753079,601.332341999909
30678,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,200.11503731273,1001.58915252392
30679,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,99.8746160259156,505.347935561399
30680,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,99.8978242986591,505.756849123501
30681,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,116.629690333457,625.404288416902
30682,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.587202753018,404.77885273912
30683,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,363.104785428131,2815.77791035385
30684,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.027583888224,438.655025659886
30685,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,125.539008253569,822.734796235281
30686,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,116.030610804058,612.850245019849
30687,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,129.76248757915,890.390106609577
30688,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,98.9595825262355,402.61530723557
30689,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,284.782702307163,2964.64417735827
30690,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,178.999777162418,981.267961640821
30691,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,121.308274542355,815.451848351533
30692,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,171.428434271553,759.330844719247
30693,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,95.7870630271381,583.617219791763
30694,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,152.253300632995,801.704455447641
30695,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,107.965254052788,560.233884874609
30696,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,215.185351244195,1695.6635313138
30697,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,109.646486820899,645.038114082382
30698,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,238.325473332908,2240.64416092521
30699,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,170.719104375317,1827.7833987283
30700,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,135.064239716442,965.039852657194
30701,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,120.232442358927,669.729063050005
30702,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,114.899990628225,818.849168868136
30703,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,121.544239261042,882.573365785904
30704,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,103.398754449317,418.831069286418
30705,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,103.154570435747,417.61777783575
30706,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,300.358861990211,5344.7727515935
30707,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,118.107889259628,787.07651923102
30708,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,121.444253516955,718.442807499822
30709,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,121.433884623348,718.349346074511
30710,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,102.666779830675,605.884694084982
30711,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,114.462279289139,551.551641010927
30712,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,124.561158728622,607.115112026459
30713,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,120.12639380751,850.99293370647
30714,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,108.693180049201,614.915283704636
30715,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,174.485310293254,1653.97477232516
30716,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,167.419984183812,739.264466097568
30717,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,98.582297201587,579.474307512041
30718,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,94.9726123726256,425.617357162933
30719,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,212.742336304945,2579.1033964813
30720,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,62.265201932076,-307.734740574464
30721,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,413.214818964143,10318.7396032878
30722,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,72.9011287049961,265.737372291002
30723,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,104.72979157703,424.832159591922
30724,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,72.915663267423,265.801739924031
30725,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,96.0870075928095,396.623142439001
30726,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.697236562718,411.315402887417
30727,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.112354351812,401.025658110945
30728,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,111.854858300933,460.193769720294
30729,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,120.45088357916,805.717567738882
30730,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,121.045326161817,813.107537936122
30731,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,811.428643141573,14147.3219640919
30732,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,140.8889251916,1214.99636832853
30733,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,116.005622916922,710.416129272847
30734,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,125.710038756947,905.820306548347
30735,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,272.392857626022,4099.34100012337
30736,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,109.737855147492,607.422584996644
30737,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,103.161951433638,640.654754922748
30738,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,221.510801223147,1831.8229742043
30739,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,110.036593670855,603.306001272782
30740,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,99.0331835655512,495.500081792263
30741,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,88.5133996490642,323.629827511081
30742,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,112.157817182228,484.628242045735
30743,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.524477832771,404.000230178218
30744,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,99.8309928363769,520.185463172427
30745,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,98.863122244833,396.735189077949
30746,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,369.239051122801,6109.26765326807
30747,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,100.192559302903,593.431171498565
30748,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,150.234853790254,898.989724252932
30749,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,150.211308606763,898.825413992328
30750,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,120.599286832374,808.031440199089
30751,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,120.579278819362,807.859239373719
30752,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,112.261157257785,812.887178683904
30753,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,227.267766756701,3211.10153317839
30754,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,108.238132663134,584.944158181467
30755,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,273.004709008751,3869.18587148707
30756,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,88.0067152819921,376.589023367524
30757,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,140.754808724993,1045.22057191975
30758,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,254.165930480942,2365.27341669199
30759,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.001574969644,407.491502821548
30760,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,104.48200943923,395.351007875977
30761,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,119.953856770096,807.200582924959
30762,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,113.983727463657,647.490074594634
30763,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,1294.61467645826,102675.392474919
