﻿OBJECTID,LGA_CODE,NP,NP_PREC,ZONE_PREC,LVL1_ZONE,LVL2_ZONE,LOT_PLAN,GAZ_DATE,AMD_DATE,CAD_VER,PAR_SPLIT,ZONE_CODE,ZONE_PREC_NO,ZONE_PREC_DESC,SHAPE_Length,SHAPE_Area
13,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,292.443516708704,5428.30109942711
14,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,589.909413486304,16737.499388641
15,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,273.918703680907,4252.27167146562
16,1000,,District,District,Recreation and open space,Open space (District),,,,2013/08/01 00:00:00,,OS,2,OS2 - Open space (District),2025.14671892861,54896.9227892339
17,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1197.93093142191,67221.0720046371
18,1000,,Character,Character,General residential,Character residential (Character),,,,,,CR,1,CR1 - Character,593.912565435634,15858.6273468645
19,1000,,Mixed industry and business,Mixed industry and business,Specialised centre,Specialised centre (Mixed industry and business),,,,,,SC,5,SC5 - Specialised centre (Mixed industry and business),225.25480905491,3081.56870138545
20,1000,,,,Industry,Low impact industry,,,,2013/08/01 00:00:00,,LII,,LII - Low impact industry,562.819023682834,13796.0319499368
21,1000,,,,Environmental management and conservation,Conservation,,,,,,CN,,CN - Conservation,1087.8680546863,58370.0663466865
22,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),369.140587642992,6997.82865791697
23,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,367.626567330159,4580.75697642842
24,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,252.818249674461,4240.81437229184
25,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,807.958423967305,25335.0584960542
26,1000,,City centre,City centre,Centre,Principal centre (City centre),,,,2013/08/01 00:00:00,,PC,1,PC1 - Principal centre (City centre),287.074258240044,4857.27429322604
27,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),1196.08844236709,57202.6026907547
28,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,2084.0513496571,152787.575724413
29,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,1214.26585758491,68560.4067570899
30,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,2111.6077578123,111727.515771147
31,1000,,Community purpose,Community purpose,Community facilities,Community purposes,,,,2013/08/01 00:00:00,,CF,4,CF4 - Community purpose,242.106252652912,3424.69342638267
32,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,1820.1775212967,49444.8348092517
33,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,495.782573736314,13860.5487038503
34,1000,,District,District,Recreation and open space,Open space (District),,,,2013/08/01 00:00:00,,OS,2,OS2 - Open space (District),1488.0425991959,51758.2959194853
35,1000,,Character,Character,General residential,Character residential (Character),,,,,,CR,1,CR1 - Character,332.934911329088,5118.34648806462
36,1000,,District,District,Centre,District centre (District),,,,,,DC,1,DC1 - District,552.356439010888,13029.5479135779
37,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,296.015943753019,4904.48037854639
38,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),156.99433162883,1156.83658849607
39,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),201.168286000063,2428.11656603716
40,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,222.115816481599,2861.59915600017
41,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,235.04849002121,3297.65048491442
42,1000,,,,Industry,General industry A,,,,2013/08/01 00:00:00,,IN,1,IN1 - General industry A,1814.49507317201,171221.667796092
43,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,549.19612602902,12147.0645993596
44,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),528.461519220459,14330.2870893226
45,1000,,District,District,Centre,District centre (District),,,,2013/08/01 00:00:00,,DC,1,DC1 - District,381.786260831993,5168.27989882819
46,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,197.708419655303,2442.47024498671
47,1000,,City centre,City centre,Centre,Principal centre (City centre),,,,2013/08/01 00:00:00,,PC,1,PC1 - Principal centre (City centre),574.740518972181,18134.3090434807
48,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),76.7754901433653,239.71879019753
49,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),281.631372081923,3034.9948875572
50,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,595.120490738553,17815.3605729346
51,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,365.993366380217,7730.18017776375
52,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,411.657858916593,9879.9273533234
53,1000,,District,District,Recreation and open space,Open space (District),,,,2013/08/01 00:00:00,,OS,2,OS2 - Open space (District),1501.90306800923,28290.9504786501
54,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,829.839893425796,13729.1084181421
55,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,1185.64876718541,33407.4910143975
56,1000,,District,District,Centre,District centre (District),,,,2013/08/01 00:00:00,,DC,1,DC1 - District,575.211239733087,7912.86697862039
57,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,604.259167184888,16782.0301083849
58,1000,,Community purpose,Community purpose,Community facilities,Community purposes,,,,2013/08/01 00:00:00,,CF,4,CF4 - Community purpose,170.998494750475,1878.663966993
59,1000,,,,Industry,General industry B,,,,2013/08/01 00:00:00,,IN,2,IN2 - General industry B,483.528197676724,15048.4028172726
60,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,158.779369304052,1615.66569920029
61,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1541.37842838679,47003.6819097468
62,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,621.164601888068,22911.5735237076
63,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),625.289270325973,13778.8369597084
64,1000,,Local,Local,Sport and recreation,Sport and recreation (Local),,,,2013/08/01 00:00:00,,SR,1,SR1 - Sport and recreation (Local),253.24913358732,3327.16016975079
65,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,321.874790394691,4856.37644754662
66,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,476.446340965857,7817.7240792765
67,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,753.084890169264,28093.8861703518
68,1000,,Community purpose,Community purpose,Community facilities,Community purposes,,,,2013/08/01 00:00:00,,CF,4,CF4 - Community purpose,215.815334980851,1758.79310599123
69,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),273.972793346946,4646.36851412813
70,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1351.99920317496,48067.9777604078
71,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1203.35050506463,34939.0369452902
72,1000,,City centre,City centre,Centre,Principal centre (City centre),,,,2013/08/01 00:00:00,,PC,1,PC1 - Principal centre (City centre),585.094445990869,18541.4627465945
73,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,178.111331483162,1958.04774289617
74,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,562.960088136535,14058.5581652228
75,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,206.572258091518,2027.66738985889
76,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,374.241086406511,5524.0301894403
77,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,698.93448227607,12680.9557891431
78,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),308.98321375608,4172.28592108839
79,1000,,,,Centre,Neighbourhood centre,,,,2013/08/01 00:00:00,,NC,,NC - Neighbourhood centre,186.724048551714,2170.76566504335
80,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,694.652769137073,28642.3239563518
81,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,322.679517868911,6439.71813621116
82,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,305.918631059133,5548.51617085958
83,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,631.482848187055,17157.498849095
84,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,533.543857855417,14150.0452493243
85,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,2169.99495035293,44055.4501788873
86,1000,,,,Industry,General industry B,,,,2013/08/01 00:00:00,,IN,2,IN2 - General industry B,673.339349751155,28105.3990539444
87,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,411.855951343513,10599.8566913364
88,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,114.662040037674,845.877349430126
89,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,800.962533935745,20349.4918750237
90,1000,,,,Recreation and open space,Open space,,,,2013/08/01 00:00:00,,OS,,OS - Open space,101.94515784355,623.24583466155
91,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,353.263288847621,5509.99812139199
92,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,392.007227873527,9328.48210755302
93,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,637.885008459354,12877.4135306662
94,1000,,Local,Local,Recreation and open space,Open space (Local),,,,,,OS,1,OS1 - Open space (Local),824.712166032106,23198.663527014
95,1000,,,,Recreation and open space,Open space,,,,,,OS,,OS - Open space,211.204366274931,896.556670405992
96,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,393.925754526774,7758.25983538915
97,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,341.835585395498,4103.60170127826
98,1000,,Transport infrastructure,Transport infrastructure,Special purpose,Special purpose (Transport infrastructure),,,,2013/08/01 00:00:00,,SP,3,SP3 - Special purpose (Transport infrastructure),1317.10494152545,18179.1096841355
99,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,1044.11944686768,44939.7344734527
100,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),302.451052394593,3656.27947140644
101,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,504.373117973971,12477.7026233345
102,1000,,District,District,Environmental management and conservation,Conservation (District),,,,2013/08/01 00:00:00,,CN,2,CN2 - District,1156.19258643703,55156.6933134268
103,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1083.36004454555,49423.2025043962
104,1000,,Corridor,Corridor,Mixed use,Mixed use (Corridor),,,,2013/08/01 00:00:00,,MU,3,MU3 - Corridor,139.428636117997,1020.2415248716
105,1000,,,,General residential,Medium density residential,,,,2013/08/01 00:00:00,,MDR,,MDR - Medium density residential,438.482262759956,11361.1005397193
106,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,808.105500800149,13898.355319363
107,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),328.480382044013,6095.13689180299
108,1000,,Centre frame,Centre frame,Mixed use,Mixed use (Centre frame),,,,2013/08/01 00:00:00,,MU,2,MU2 - Centre frame,907.935291057138,27947.7063717183
109,1000,,Centre frame,Centre frame,Mixed use,Mixed use (Centre frame),,,,2013/08/01 00:00:00,,MU,2,MU2 - Centre frame,977.0812210876,29500.735772896
110,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),511.677128548304,14505.3036411204
111,1000,,Inner city,Inner city,Mixed use,Mixed use (Inner city),,,,2013/08/01 00:00:00,,MU,1,MU1 - Inner city,603.764242623952,16272.454264628
112,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,251.071825208703,2865.29165050127
113,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,344.337133604719,6279.58362341456
114,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,705.521034291687,30218.9856170629
115,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,169.881836815681,1756.85125237128
116,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,432.338779863088,10939.0353785917
117,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,349.16426303722,4366.5564391054
118,1000,,Local,Local,Recreation and open space,Open space (Local),,,,,,OS,1,OS1 - Open space (Local),205.798251702171,2465.49962216302
119,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,644.176744186846,15130.2946557964
120,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),1372.89006327792,53937.044276281
121,1000,,Major education and research facility,Major education and research facility,Specialised centre,Specialised centre (Major education and research facility),,,,2013/08/01 00:00:00,,SC,1,SC1 - Specialised centre (Major education and research facility),444.770455222958,9705.92429638028
122,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,378.956801629028,7999.13241794413
123,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,795.469120545064,19756.6291228016
124,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,373.352652314319,7000.90241388742
125,1000,,Inner city,Inner city,Mixed use,Mixed use (Inner city),,,,2013/08/01 00:00:00,,MU,1,MU1 - Inner city,466.297316417888,11579.9146990167
126,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,580.219180852472,21560.5792562086
127,1000,,Corridor,Corridor,Centre,District centre (Corridor),,,,2013/08/01 00:00:00,,DC,2,DC2 - Corridor,582.447381446694,16641.0543059312
128,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),1007.06701816451,33524.387674662
129,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,543.169710196656,17369.8708510854
130,1000,,Emergency services,Emergency services,Community facilities,Emergency services,,,,2013/08/01 00:00:00,,CF,6,CF6 - Emergency services,156.940500464607,1500.99401388107
131,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,683.329098866157,13743.3599157029
132,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,618.127652732926,19179.4951550449
133,1000,,,,Rural residential,Rural residential,,,,2013/08/01 00:00:00,,RR,,RR - Rural residential,455.255319568492,10287.2361855524
134,1000,,Major education and research facility,Major education and research facility,Specialised centre,Specialised centre (Major education and research facility),,,,2013/08/01 00:00:00,,SC,1,SC1 - Specialised centre (Major education and research facility),4682.19331041341,988028.545902638
135,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,233.747887080469,2586.9058308791
136,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,97.8753839893229,586.817204724988
137,1000,,,,Centre,Neighbourhood centre,,,,2013/08/01 00:00:00,,NC,,NC - Neighbourhood centre,248.254045125855,2664.28588084464
138,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,396.488926140731,7279.88961360793
139,1000,,,,Recreation and open space,Open space,,,,2013/08/01 00:00:00,,OS,,OS - Open space,1304.45596258834,3857.48899613459
140,1000,,District,District,Recreation and open space,Open space (District),,,,2013/08/01 00:00:00,,OS,2,OS2 - Open space (District),1110.45871357898,48004.7610153525
141,1000,,District,District,Recreation and open space,Open space (District),,,,2013/08/01 00:00:00,,OS,2,OS2 - Open space (District),309.992274491213,1720.33974255895
142,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,267.48293303611,2620.29953827504
143,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,457.389617080923,8416.44722946682
144,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,1093.11596185567,29291.5084134882
145,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,380.592885604826,9292.46229134549
146,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,304.732052495082,4289.78228557801
147,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,760.593599318006,21136.506849995
148,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,231.596556990515,2775.13958295123
149,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1018.92318520434,28929.7536860136
150,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,400.571007702944,9621.17327794231
151,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,582.643869482173,9249.07736992252
152,1000,,District,District,Environmental management and conservation,Conservation (District),,,,2013/08/01 00:00:00,,CN,2,CN2 - District,10944.4052948602,1623607.94817817
153,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),764.616148883824,16619.1889774901
154,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,162.225810773773,1652.3788266507
155,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,971.67251108326,30814.2938417424
156,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,550.695017722204,12079.3806263955
157,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,231.694955083768,2796.83159992428
158,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),153.916590508838,618.825163215147
159,1000,,Community purpose,Community purpose,Community facilities,Community purposes,,,,2013/08/01 00:00:00,,CF,4,CF4 - Community purpose,351.450997684334,4976.45819549499
160,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,119.165878064513,793.822624654355
161,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,459.060000509571,9876.38741344404
162,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,667.330145792723,18355.6185774251
163,1000,,,,Centre,Neighbourhood centre,,,,2013/08/01 00:00:00,,NC,,NC - Neighbourhood centre,158.474271782911,1520.00943527845
164,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,140.88749414362,1130.31864831464
165,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,159.903439582679,1598.04771855053
166,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,432.749891418783,7274.31985397184
167,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,411.017894994049,8359.98320507577
168,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,691.311390405737,19860.3907000028
169,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,364.28623020284,7867.5537443604
170,1000,,,,Centre,Neighbourhood centre,,,,2013/08/01 00:00:00,,NC,,NC - Neighbourhood centre,203.504989879175,2417.35822506792
171,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,390.743031678163,9408.06719652683
172,1000,,Community purpose,Community purpose,Community facilities,Community purposes,,,,2013/08/01 00:00:00,,CF,4,CF4 - Community purpose,333.610714577682,5976.37992032504
173,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),723.115558140271,17599.70856387
174,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),752.751267051203,7459.81728179895
175,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,391.497235314776,7254.39719294746
176,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,866.471073305639,22168.477640477
177,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,417.560032902468,6640.02035788175
178,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),289.937702432165,2506.87020185485
179,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,528.083155496801,12049.8608215307
180,1000,,District,District,Recreation and open space,Open space (District),,,,2013/08/01 00:00:00,,OS,2,OS2 - Open space (District),1301.71690460158,31132.351837825
181,1000,,Centre frame,Centre frame,Mixed use,Mixed use (Centre frame),,,,2013/08/01 00:00:00,,MU,2,MU2 - Centre frame,564.158992337799,17936.3735134028
182,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,473.557614567482,10651.2474418013
183,1000,,,,Environmental management and conservation,Environmental management,,,,2013/08/01 00:00:00,,EM,,EM - Environmental management,1157.89270290962,76039.0090098997
184,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,321.007854189793,4902.58455469319
185,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,423.42459297849,8815.05481494195
186,1000,,Utility services,Utility services,Special purpose,Special purpose (Utility services),,,,2013/08/01 00:00:00,,SP,4,SP4 - Special purpose (Utility services),3964.64299929767,787979.908944209
187,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),672.720101708452,28133.1978717
188,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),210.260187548832,2378.89201341129
189,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,592.692042697,21420.214695996
190,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,393.785375639877,7905.75054314434
191,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,278.771937457386,3900.61400590942
