﻿X,Y,FID,CATEGORY,H_CODE,H_NUMBERS,DESCRIPTION,REF_LINK,LIST_POT_NUMBER,REVOCATION_DATE,COMMENTS,REVOCATION_REASON
502577.9065,6969331.7238,20181,Significant Trees,st,0,,,0,,,
502575.4245,6969314.3073,20182,Significant Trees,st,0,,,0,,,
503758.695,6969658.6472,20183,Significant Trees,st,0,,,0,,,
497187.4002,6957360.4005,20184,Significant Trees,st,0,,,0,,,
497178.6431,6957353.6219,20185,Significant Trees,st,0,,,0,,,
497168.2864,6957347.2532,20186,Significant Trees,st,0,,,0,,,
497110.1284,6957285.7057,20187,Significant Trees,st,0,,,0,,,
497142.7902,6957313.6,20188,Significant Trees,st,0,,,0,,,
497135.6246,6957305.6317,20189,Significant Trees,st,0,,,0,,,
497128.4507,6957296.8634,20190,Significant Trees,st,0,,,0,,,
497023.2914,6957100.8833,20191,Significant Trees,st,0,,,0,,,
497020.1003,6957073.8088,20192,Significant Trees,st,0,,,0,,,
497018.5088,6957062.6411,20193,Significant Trees,st,0,,,0,,,
497016.9174,6957051.4934,20194,Significant Trees,st,0,,,0,,,
497015.326,6957040.3457,20195,Significant Trees,st,0,,,0,,,
497013.7345,6957029.9878,20196,Significant Trees,st,0,,,0,,,
497032.8484,6957073.7988,20197,Significant Trees,st,0,,,0,,,
497030.4653,6957049.8937,20198,Significant Trees,st,0,,,0,,,
496920.5235,6956944.7451,20199,Significant Trees,st,0,,,0,,,
496899.8099,6956518.5319,20200,Significant Trees,st,0,,,0,,,
496900.6098,6956503.3949,20201,Significant Trees,st,0,,,0,,,
496900.6098,6956488.258,20202,Significant Trees,st,0,,,0,,,
497231.2186,6956559.1636,20203,Significant Trees,st,0,,,0,,,
497229.6272,6956546.4162,20204,Significant Trees,st,0,,,0,,,
497223.2532,6956504.1948,20205,Significant Trees,st,0,,,0,,,
497016.1176,6956387.8785,20206,Significant Trees,st,0,,,0,,,
497030.4571,6956384.6891,20207,Significant Trees,st,0,,,0,,,
497079.8497,6956377.5206,20208,Significant Trees,st,0,,,0,,,
497113.3113,6956372.7415,20209,Significant Trees,st,0,,,0,,,
497020.9001,6956192.6982,20210,Significant Trees,st,0,,,0,,,
497489.3301,6956039.7493,20211,Significant Trees,st,0,,,0,,,
497471.8076,6956042.9287,20212,Significant Trees,st,0,,,0,,,
497484.5557,6956028.5916,20213,Significant Trees,st,0,,,0,,,
497232.8101,6955990.3494,20214,Significant Trees,st,0,,,0,,,
497024.8829,6956022.2129,20215,Significant Trees,st,0,,,0,,,
497010.5434,6956024.6024,20216,Significant Trees,st,0,,,0,,,
497000.9864,6956027.7918,20217,Significant Trees,st,0,,,0,,,
497005.7608,6956036.56,20218,Significant Trees,st,0,,,0,,,
497158.7212,6955831.8116,20219,Significant Trees,st,0,,,0,,,
497157.1297,6955819.0642,20220,Significant Trees,st,0,,,0,,,
497155.5383,6955807.1167,20221,Significant Trees,st,0,,,0,,,
497292.5595,6955707.5369,20222,Significant Trees,st,0,,,0,,,
497280.6113,6955700.3684,20223,Significant Trees,st,0,,,0,,,
497290.968,6955688.4108,20224,Significant Trees,st,0,,,0,,,
497308.4987,6955711.5161,20225,Significant Trees,st,0,,,0,,,
497303.7161,6955690.8003,20226,Significant Trees,st,0,,,0,,,
497514.8262,6955610.3467,20227,Significant Trees,st,0,,,0,,,
497510.8435,6955584.0521,20228,Significant Trees,st,0,,,0,,,
497499.6868,6955584.8519,20229,Significant Trees,st,0,,,0,,,
497913.9663,6956891.9859,20230,Significant Trees,st,0,,,0,,,
497976.8986,6956882.4278,20231,Significant Trees,st,0,,,0,,,
498306.7159,6956578.0997,20232,Significant Trees,st,0,,,0,,,
498321.0554,6956563.7527,20233,Significant Trees,st,0,,,0,,,
498391.9532,6956471.3415,20234,Significant Trees,st,0,,,0,,,
498521.8087,6956335.919,20235,Significant Trees,st,0,,,0,,,
497744.2751,6956804.3437,20236,Significant Trees,st,0,,,0,,,
497778.5366,6956800.3645,20237,Significant Trees,st,0,,,0,,,
498003.1863,6956096.9177,20238,Significant Trees,st,0,,,0,,,
498011.9517,6956113.6443,20239,Significant Trees,st,0,,,0,,,
498019.9172,6956132.7704,20240,Significant Trees,st,0,,,0,,,
498027.8826,6956152.6863,20241,Significant Trees,st,0,,,0,,,
498037.4478,6956174.192,20242,Significant Trees,st,0,,,0,,,
498048.5962,6956198.8869,20243,Significant Trees,st,0,,,0,,,
498266.8802,6956091.3388,20244,Significant Trees,st,0,,,0,,,
498281.2197,6956090.539,20245,Significant Trees,st,0,,,0,,,
498297.9505,6956087.3596,20246,Significant Trees,st,0,,,0,,,
498328.221,6956081.7808,20247,Significant Trees,st,0,,,0,,,
498351.3259,6956077.8016,20248,Significant Trees,st,0,,,0,,,
498326.6296,6956070.623,20249,Significant Trees,st,0,,,0,,,
498354.517,6956066.6438,20250,Significant Trees,st,0,,,0,,,
498467.6418,6955881.8215,20251,Significant Trees,st,0,,,0,,,
498492.3381,6955877.0424,20252,Significant Trees,st,0,,,0,,,
498724.9616,6955865.8947,20253,Significant Trees,st,0,,,0,,,
497456.4869,6955292.4014,20254,Significant Trees,st,0,,,0,,,
498648.8772,6954641.334,20255,Significant Trees,st,0,,,0,,,
498684.7219,6954636.5549,20256,Significant Trees,st,0,,,0,,,
498712.6093,6954631.7759,20257,Significant Trees,st,0,,,0,,,
498819.36,6954199.194,20258,Significant Trees,st,0,,,0,,,
498847.2475,6954194.4149,20259,Significant Trees,st,0,,,0,,,
498805.8203,6954125.099,20260,Significant Trees,st,0,,,0,,,
498820.1599,6954121.9197,20261,Significant Trees,st,0,,,0,,,
498834.4994,6954120.32,20262,Significant Trees,st,0,,,0,,,
498865.5697,6954202.3733,20263,Significant Trees,st,0,,,0,,,
498875.9265,6954200.7836,20264,Significant Trees,st,0,,,0,,,
498888.6746,6954197.5943,20265,Significant Trees,st,0,,,0,,,
498902.2143,6954196.0046,20266,Significant Trees,st,0,,,0,,,
498917.3536,6954194.4149,20267,Significant Trees,st,0,,,0,,,
498934.876,6954192.0154,20268,Significant Trees,st,0,,,0,,,
498519.0216,6954057.3828,20269,Significant Trees,st,0,,,0,,,
498522.2128,6954074.9093,20270,Significant Trees,st,0,,,0,,,
498525.3957,6954091.6359,20271,Significant Trees,st,0,,,0,,,
498692.6956,6954117.9305,20272,Significant Trees,st,0,,,0,,,
498284.8067,6953943.466,20273,Significant Trees,st,0,,,0,,,
498473.6118,6953839.1073,20274,Significant Trees,st,0,,,0,,,
498675.9648,6953787.3178,20275,Significant Trees,st,0,,,0,,,
498697.4699,6953784.1284,20276,Significant Trees,st,0,,,0,,,
498495.1252,6953727.57,20277,Significant Trees,st,0,,,0,,,
498491.934,6953715.6224,20278,Significant Trees,st,0,,,0,,,
498557.2576,6953715.6224,20279,Significant Trees,st,0,,,0,,,
498567.6144,6953714.0227,20280,Significant Trees,st,0,,,0,,,
498540.5268,6953707.654,20281,Significant Trees,st,0,,,0,,,
498558.0575,6953703.6648,20282,Significant Trees,st,0,,,0,,,
498572.397,6953600.8957,20283,Significant Trees,st,0,,,0,,,
498585.9367,6953599.3061,20284,Significant Trees,st,0,,,0,,,
498595.5018,6953596.9166,20285,Significant Trees,st,0,,,0,,,
498215.5003,6953473.4317,20286,Significant Trees,st,0,,,0,,,
498200.361,6953476.621,20287,Significant Trees,st,0,,,0,,,
498414.6622,6953297.3775,20288,Significant Trees,st,0,,,0,,,
498226.6487,6953281.4408,20289,Significant Trees,st,0,,,0,,,
498236.2139,6953280.6409,20290,Significant Trees,st,0,,,0,,,
497635.5371,6953408.9048,20291,Significant Trees,st,0,,,0,,,
497649.8767,6953408.9048,20292,Significant Trees,st,0,,,0,,,
497888.0744,6953212.9347,20293,Significant Trees,st,0,,,0,,,
498683.9303,6953906.6135,20294,Significant Trees,st,0,,,0,,,
498685.5217,6953914.182,20295,Significant Trees,st,0,,,0,,,
506238.1956,6959001.2165,20296,,,0,,,0,,,
506245.9879,6959003.606,20297,,,0,,,0,,,
506253.9204,6959006.0955,20298,,,0,,,0,,,
506261.5066,6959008.805,20299,,,0,,,0,,,
506270.2554,6959011.0345,20300,,,0,,,0,,,
503759.9978,6963143.8933,20301,,,0,,,0,,,
503750.4409,6963141.5038,20302,,,0,,,0,,,
509655.3394,6965097.2057,20303,Significant Trees,st,0,,,0,,,
509752.8053,6965134.898,20304,Significant Trees,st,0,,,0,,,
509876.2621,6965181.6785,20305,Significant Trees,st,0,,,0,,,
510080.2973,6965208.973,20306,Significant Trees,st,0,,,0,,,
509969.8359,6965166.0817,20307,Significant Trees,st,0,,,0,,,
509898.361,6965138.7972,20308,Significant Trees,st,0,,,0,,,
509843.7735,6965114.1023,20309,Significant Trees,st,0,,,0,,,
509756.7056,6965081.6089,20310,Significant Trees,st,0,,,0,,,
509676.1355,6965051.725,20311,Significant Trees,st,0,,,0,,,
510189.4558,6965318.1307,20312,Significant Trees,st,0,,,0,,,
510208.9489,6965273.9497,20313,Significant Trees,st,0,,,0,,,
510285.627,6965368.8204,20314,Significant Trees,st,0,,,0,,,
510299.9171,6965322.0299,20315,Significant Trees,st,0,,,0,,,
510390.8935,6965367.5207,20316,Significant Trees,st,0,,,0,,,
510349.3015,6965401.3038,20317,Significant Trees,st,0,,,0,,,
510445.4727,6965455.8927,20318,Significant Trees,st,0,,,0,,,
510523.4454,6965497.4742,20319,Significant Trees,st,0,,,0,,,
510477.9614,6965409.1022,20320,Significant Trees,st,0,,,0,,,
510553.3366,6965453.2932,20321,Significant Trees,st,0,,,0,,,
510635.2096,6965561.1513,20322,Significant Trees,st,0,,,0,,,
510676.4801,6965525.1986,20323,Significant Trees,st,0,,,0,,,
503096.2568,6963406.7498,20324,Significant Trees,st,0,,,0,,,
503108.7245,6963396.122,20325,Significant Trees,st,0,,,0,,,
503131.3594,6963375.8061,20326,Significant Trees,st,0,,,0,,,
503144.7506,6963363.7985,20327,Significant Trees,st,0,,,0,,,
503056.8829,6963308.4598,20328,Significant Trees,st,0,,,0,,,
503036.6806,6963302.371,20329,Significant Trees,st,0,,,0,,,
503020.9723,6963298.6718,20330,Significant Trees,st,0,,,0,,,
503073.6137,6963312.439,20331,Significant Trees,st,0,,,0,,,
503245.8941,6963211.8495,20332,Significant Trees,st,0,,,0,,,
503256.9766,6963222.9372,20333,Significant Trees,st,0,,,0,,,
503263.9113,6963231.2455,20334,Significant Trees,st,0,,,0,,,
503277.3026,6963246.9523,20335,Significant Trees,st,0,,,0,,,
503789.9385,6963207.2304,20336,Significant Trees,st,0,,,0,,,
503801.0291,6963210.0098,20337,Significant Trees,st,0,,,0,,,
503817.6527,6963208.6201,20338,Significant Trees,st,0,,,0,,,
503823.6557,6963215.5487,20339,Significant Trees,st,0,,,0,,,
503829.1969,6963221.5475,20340,Significant Trees,st,0,,,0,,,
503836.1234,6963229.4059,20341,Significant Trees,st,0,,,0,,,
503655.5477,6963237.2443,20342,Significant Trees,st,0,,,0,,,
503650.0065,6963232.1653,20343,Significant Trees,st,0,,,0,,,
503646.1557,6963221.7474,20344,Significant Trees,st,0,,,0,,,
503655.5477,6963210.9196,20345,Significant Trees,st,0,,,0,,,
503686.0243,6963184.1351,20346,Significant Trees,st,0,,,0,,,
503631.5358,6963203.5312,20347,Significant Trees,st,0,,,0,,,
503662.4742,6963176.7466,20348,Significant Trees,st,0,,,0,,,
503712.7244,6963130.576,20349,Significant Trees,st,0,,,0,,,
503651.3918,6963134.2553,20350,Significant Trees,st,0,,,0,,,
503608.4392,6963171.6676,20351,Significant Trees,st,0,,,0,,,
503114.7357,6962882.3265,20352,Significant Trees,st,0,,,0,,,
503070.3896,6962507.5428,20353,Significant Trees,st,0,,,0,,,
503065.7719,6962524.6293,20354,Significant Trees,st,0,,,0,,,
503063.727,6962549.7542,20355,Significant Trees,st,0,,,0,,,
503063.1497,6962557.7826,20356,Significant Trees,st,0,,,0,,,
503062.8034,6962565.701,20357,Significant Trees,st,0,,,0,,,
503061.1543,6962574.9691,20358,Significant Trees,st,0,,,0,,,
503002.4274,6962746.6042,20359,Significant Trees,st,0,,,0,,,
502987.3127,6962759.8715,20360,Significant Trees,st,0,,,0,,,
503095.795,6962865.47,20361,Significant Trees,st,0,,,0,,,
503096.7186,6962855.312,20362,Significant Trees,st,0,,,0,,,
503835.406,6969910.9059,20363,Significant Trees,st,0,,,0,,,
503833.8228,6969900.728,20364,Significant Trees,st,0,,,0,,,
503832.2396,6969890.87,20365,Significant Trees,st,0,,,0,,,
503831.1017,6969882.0418,20366,Significant Trees,st,0,,,0,,,
503520.5385,6967261.5452,20367,Significant Trees,st,0,,,0,,,
503493.8384,6967285.4203,20368,Significant Trees,st,0,,,0,,,
503307.639,6967321.063,20369,Significant Trees,st,0,,,0,,,
503336.8953,6967315.9541,20370,Significant Trees,st,0,,,0,,,
503356.776,6967312.8247,20371,Significant Trees,st,0,,,0,,,
503376.665,6967309.9853,20372,Significant Trees,st,0,,,0,,,
503365.5826,6967298.9076,20373,Significant Trees,st,0,,,0,,,
503307.3587,6967266.8141,20374,Significant Trees,st,0,,,0,,,
503287.1893,6967246.0783,20375,Significant Trees,st,0,,,0,,,
503299.1211,6967239.5396,20376,Significant Trees,st,0,,,0,,,
503281.2193,6967212.8451,20377,Significant Trees,st,0,,,0,,,
503263.8948,6967208.0161,20378,Significant Trees,st,0,,,0,,,
503232.9317,6967182.4513,20379,Significant Trees,st,0,,,0,,,
503288.319,6967131.8915,20380,Significant Trees,st,0,,,0,,,
503259.071,6967088.7103,20381,Significant Trees,st,0,,,0,,,
503266.451,6967082.1717,20382,Significant Trees,st,0,,,0,,,
503273.8311,6967076.2029,20383,Significant Trees,st,0,,,0,,,
503282.6376,6967069.3843,20384,Significant Trees,st,0,,,0,,,
