﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
56,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0037999991328,9.00569999869913
57,1000,Environment,ENV,Wetlands,ENV_WLA,,1275.22356814426,64090.2782924281
58,1000,Environment,ENV,Wetlands,ENV_WLA,,188.234025796979,461.524501221007
59,1000,Environment,ENV,Wetlands,ENV_WLA,,155.995199996978,207.008123591834
60,1000,Environment,ENV,Wetlands,ENV_WLA,,10.6470947088512,4.34642431957651
61,1000,Environment,ENV,Wetlands,ENV_WLA,,269.834399994463,979.680229074099
62,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0028000008315,9.00420000124723
63,1000,Environment,ENV,Wetlands,ENV_WLA,,90.0157999992371,288.189617963638
64,1000,Environment,ENV,Wetlands,ENV_WLA,,35.9877999983728,53.9370105952648
65,1000,Environment,ENV,Wetlands,ENV_WLA,,174.004800001159,710.826885883477
66,1000,Environment,ENV,Wetlands,ENV_WLA,,137.998999999836,494.992192738101
67,1000,Environment,ENV,Wetlands,ENV_WLA,,6.24051797061814,1.58018335987795
68,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0018000006676,9.00269838100267
69,1000,Environment,ENV,Wetlands,ENV_WLA,,66.0055999998003,198.065740622946
70,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9991999994963,8.99879859924387
71,1000,Environment,ENV,Wetlands,ENV_WLA,,817.231887433008,21753.1552488625
72,1000,Environment,ENV,Wetlands,ENV_WLA,,2507.99200000055,21699.0009073673
73,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0018000006676,9.00269838100267
74,1000,Environment,ENV,Wetlands,ENV_WLA,,143.991599999368,665.905199732958
75,1000,Environment,ENV,Wetlands,ENV_WLA,,11.98399999924,8.97600699886143
76,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0038000009954,9.0057000014931
77,1000,Environment,ENV,Wetlands,ENV_WLA,,335.998200001195,1088.95643293566
78,1000,Environment,ENV,Wetlands,ENV_WLA,,24.0241999998689,36.0726290396063
79,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0028000008315,9.00419793124876
80,1000,Environment,ENV,Wetlands,ENV_WLA,,167.984200000763,872.858376661879
81,1000,Environment,ENV,Wetlands,ENV_WLA,,96.0101999994367,279.20425021381
82,1000,Environment,ENV,Wetlands,ENV_WLA,,124.144660488631,140.897561139007
83,1000,Environment,ENV,Wetlands,ENV_WLA,,155.988000001758,620.845801297689
84,1000,Environment,ENV,Wetlands,ENV_WLA,,156.009400000796,620.903715925958
85,1000,Environment,ENV,Wetlands,ENV_WLA,,186.015600005165,810.056706180296
86,1000,Environment,ENV,Wetlands,ENV_WLA,,83.9989999998361,197.925012938883
87,1000,Environment,ENV,Wetlands,ENV_WLA,,21.131237855716,6.68839394853705
88,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0000000018626,8.9999991927942
89,1000,Environment,ENV,Wetlands,ENV_WLA,,120.633257634184,448.145694116009
90,1000,Environment,ENV,Wetlands,ENV_WLA,,54.0260000005364,153.168944520864
91,1000,Environment,ENV,Wetlands,ENV_WLA,,78.9197999984026,87.6204248013104
92,1000,Environment,ENV,Wetlands,ENV_WLA,,234.014900001599,1080.12816047253
93,1000,Environment,ENV,Wetlands,ENV_WLA,,29.9895999990404,44.9658051966307
94,1000,Environment,ENV,Wetlands,ENV_WLA,,294.018600000069,990.040169849936
95,1000,Environment,ENV,Wetlands,ENV_WLA,,173.735400000587,335.339674048843
96,1000,Environment,ENV,Wetlands,ENV_WLA,,36.0048000011593,45.016797122195
97,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9991999994963,8.99879859924387
98,1000,Environment,ENV,Wetlands,ENV_WLA,,84.0020000021905,143.98920171717
99,1000,Environment,ENV,Wetlands,ENV_WLA,,12,8.9999991899994
100,1000,Environment,ENV,Wetlands,ENV_WLA,,202.492399996147,529.551055543403
101,1000,Environment,ENV,Wetlands,ENV_WLA,,47.9944000020623,98.9730029767482
102,1000,Environment,ENV,Wetlands,ENV_WLA,,371.97480000183,1952.62135354053
103,1000,Environment,ENV,Wetlands,ENV_WLA,,107.997999999672,324.016156632036
104,1000,Environment,ENV,Wetlands,ENV_WLA,,35.9898000007434,80.9541060133449
105,1000,Environment,ENV,Wetlands,ENV_WLA,,58.9500305830535,34.4483168994319
106,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9841999989003,8.97630629835297
107,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0017999988049,9.00269999820739
108,1000,Environment,ENV,Wetlands,ENV_WLA,,269.996199999005,1323.31734464049
109,1000,Environment,ENV,Wetlands,ENV_WLA,,43.8781202614349,16.7551995150168
110,1000,Environment,ENV,Wetlands,ENV_WLA,,139.584999999031,229.664936720626
111,1000,Environment,ENV,Wetlands,ENV_WLA,,413.997700020152,2619.281840875
112,1000,Environment,ENV,Wetlands,ENV_WLA,,12,8.99999919000108
113,1000,Environment,ENV,Wetlands,ENV_WLA,,89.9963999986649,161.953795641428
114,1000,Environment,ENV,Wetlands,ENV_WLA,,148.883854411309,548.393973844866
115,1000,Environment,ENV,Wetlands,ENV_WLA,,60.0083999987692,108.069023377342
116,1000,Environment,ENV,Wetlands,ENV_WLA,,83.9605999980122,233.961299141478
117,1000,Environment,ENV,Wetlands,ENV_WLA,,492.032999999821,2591.74795755781
118,1000,Environment,ENV,Wetlands,ENV_WLA,,197.985200002789,639.054627019458
119,1000,Environment,ENV,Wetlands,ENV_WLA,,185.985999999568,944.939773950224
120,1000,Environment,ENV,Wetlands,ENV_WLA,,168.01600000076,702.256809549627
121,1000,Environment,ENV,Wetlands,ENV_WLA,,239.997999999672,926.778036704344
122,1000,Environment,ENV,Wetlands,ENV_WLA,,54.0038000009954,90.00509749369
123,1000,Environment,ENV,Wetlands,ENV_WLA,,42.0121999997646,72.1115816376189
124,1000,Environment,ENV,Wetlands,ENV_WLA,,210.004200004041,1080.06210095068
125,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9998000003397,8.99969910050914
126,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0018000006676,9.00270000100136
127,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0002000015229,9.0002991022848
128,1000,Environment,ENV,Wetlands,ENV_WLA,,30.0086000021547,36.0101953250273
129,1000,Environment,ENV,Wetlands,ENV_WLA,,8.7823292186917,4.03499999921769
130,1000,Environment,ENV,Wetlands,ENV_WLA,,90.0091999992728,153.029130780853
131,1000,Environment,ENV,Wetlands,ENV_WLA,,239.987800000235,1079.78159822823
132,1000,Environment,ENV,Wetlands,ENV_WLA,,194.357599997893,1150.11180712006
133,1000,Environment,ENV,Wetlands,ENV_WLA,,325.493400003287,530.549856393045
134,1000,Environment,ENV,Wetlands,ENV_WLA,,36.0111999996006,54.0044529879469
135,1000,Environment,ENV,Wetlands,ENV_WLA,,408.032399997115,2033.84938126071
136,1000,Environment,ENV,Wetlands,ENV_WLA,,1788.24279999733,6967.7957918832
137,1000,Environment,ENV,Wetlands,ENV_WLA,,119.981199998409,584.796019312878
138,1000,Environment,ENV,Wetlands,ENV_WLA,,239.997199999169,1323.02736875273
139,1000,Environment,ENV,Wetlands,ENV_WLA,,210.000200001523,1944.17579581635
140,1000,Environment,ENV,Wetlands,ENV_WLA,,125.995199998841,468.065695144566
141,1000,Environment,ENV,Wetlands,ENV_WLA,,77.9879999998957,197.934309057057
142,1000,Environment,ENV,Wetlands,ENV_WLA,,12,8.9999991899994
143,1000,Environment,ENV,Wetlands,ENV_WLA,,42.0092000165528,71.961397626815
144,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0020000003278,9.00300000049174
145,1000,Environment,ENV,Wetlands,ENV_WLA,,47.9888000003994,44.996994819509
146,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0194000005722,9.0291079208612
147,1000,Environment,ENV,Wetlands,ENV_WLA,,35.9869999997318,44.9598072812388
148,1000,Environment,ENV,Wetlands,ENV_WLA,,149.99080000259,791.897088637165
149,1000,Environment,ENV,Wetlands,ENV_WLA,,581.982800029807,4319.87662787535
150,1000,Environment,ENV,Wetlands,ENV_WLA,,293.989800000563,846.252317250058
151,1000,Environment,ENV,Wetlands,ENV_WLA,,102.002700007473,369.090094554352
152,1000,Environment,ENV,Wetlands,ENV_WLA,,246.006199998781,1719.0953585572
153,1000,Environment,ENV,Wetlands,ENV_WLA,,86.1811906496861,214.272129251079
154,1000,Environment,ENV,Wetlands,ENV_WLA,,65.9971999991685,179.930402819705
155,1000,Environment,ENV,Wetlands,ENV_WLA,,174.017799999565,306.03206293856
156,1000,Environment,ENV,Wetlands,ENV_WLA,,18,18.0026991910008
157,1000,Environment,ENV,Wetlands,ENV_WLA,,125.982200000435,629.834107919628
158,1000,Environment,ENV,Wetlands,ENV_WLA,,138.020599998534,477.119788006205
159,1000,Environment,ENV,Wetlands,ENV_WLA,,166.525200000033,497.711835017576
160,1000,Environment,ENV,Wetlands,ENV_WLA,,697.250599998981,2062.78541649382
161,1000,Environment,ENV,Wetlands,ENV_WLA,,143.998199999332,648.065387507865
162,1000,Environment,ENV,Wetlands,ENV_WLA,,263.966799996793,1602.03872402574
163,1000,Environment,ENV,Wetlands,ENV_WLA,,163.73471308525,373.745763652945
164,1000,Environment,ENV,Wetlands,ENV_WLA,,119.995999999344,449.898904558516
165,1000,Environment,ENV,Wetlands,ENV_WLA,,17.9821999985725,17.9523132972144
166,1000,Environment,ENV,Wetlands,ENV_WLA,,299.998400000855,1628.75463407499
167,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0035999994725,9.00539999920875
168,1000,Environment,ENV,Wetlands,ENV_WLA,,84.2308189426797,99.2036582825962
169,1000,Environment,ENV,Wetlands,ENV_WLA,,17.999200001359,18.0029974832853
170,1000,Environment,ENV,Wetlands,ENV_WLA,,71.9971999991685,161.94180138387
171,1000,Environment,ENV,Wetlands,ENV_WLA,,197.990800000727,369.004233056827
172,1000,Environment,ENV,Wetlands,ENV_WLA,,2.22333754458062,0.207027439887495
173,1000,Environment,ENV,Wetlands,ENV_WLA,,12,8.9999991899994
174,1000,Environment,ENV,Wetlands,ENV_WLA,,0.697703542766505,0.0138662400251983
175,1000,Environment,ENV,Wetlands,ENV_WLA,,120.002800000831,513.02012129056
176,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0020000003278,9.00299829049066
177,1000,Environment,ENV,Wetlands,ENV_WLA,,24.0091999992728,27.0665630386206
178,1000,Environment,ENV,Wetlands,ENV_WLA,,7.46998605880219,2.32692669596151
179,1000,Environment,ENV,Wetlands,ENV_WLA,,491.988600000739,2303.7740825826
180,1000,Environment,ENV,Wetlands,ENV_WLA,,95.9989999998361,287.912703660223
181,1000,Environment,ENV,Wetlands,ENV_WLA,,125.992399999872,404.900404838766
182,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0000000018626,8.9999991927942
183,1000,Environment,ENV,Wetlands,ENV_WLA,,2723.3222188303,18495.3310119332
184,1000,Environment,ENV,Wetlands,ENV_WLA,,726.029799997807,11600.7030881428
185,1000,Environment,ENV,Wetlands,ENV_WLA,,168.006400000304,1061.98771954295
186,1000,Environment,ENV,Wetlands,ENV_WLA,,18.0055999998003,18.0083999997005
187,1000,Environment,ENV,Wetlands,ENV_WLA,,12,8.99999899999967
188,1000,Environment,ENV,Wetlands,ENV_WLA,,407.971200000495,3006.28344062178
189,1000,Environment,ENV,Wetlands,ENV_WLA,,149.975800000131,621.120336669604
190,1000,Environment,ENV,Wetlands,ENV_WLA,,302.937948531232,1415.9840847154
191,1000,Environment,ENV,Wetlands,ENV_WLA,,599.98060000129,6416.84338178824
192,1000,Environment,ENV,Wetlands,ENV_WLA,,24.0001999996603,27.0116965768899
193,1000,Environment,ENV,Wetlands,ENV_WLA,,90.0137999989092,306.036583523709
194,1000,Environment,ENV,Wetlands,ENV_WLA,,133.472877201933,197.090464241618
195,1000,Environment,ENV,Wetlands,ENV_WLA,,365.974799999967,3671.81285591111
196,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9831999987364,8.97480979810778
197,1000,Environment,ENV,Wetlands,ENV_WLA,,180.785800002515,230.095710617309
198,1000,Environment,ENV,Wetlands,ENV_WLA,,2741.63847748611,26189.9433810149
199,1000,Environment,ENV,Wetlands,ENV_WLA,,101.986600032102,386.902948501411
200,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9999999981374,8.99999918720627
201,1000,Environment,ENV,Wetlands,ENV_WLA,,137.994200014275,404.921095891318
202,1000,Environment,ENV,Wetlands,ENV_WLA,,69.7511323100844,55.6966977995487
203,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0020000021905,9.00299829328639
204,1000,Environment,ENV,Wetlands,ENV_WLA,,41.7323606056838,28.1196837440326
205,1000,Environment,ENV,Wetlands,ENV_WLA,,258.012200001627,1080.04769923001
206,1000,Environment,ENV,Wetlands,ENV_WLA,,473.981799997389,1871.77136651556
207,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0035999994725,9.00539999920875
208,1000,Environment,ENV,Wetlands,ENV_WLA,,228.259800003842,871.518613206335
209,1000,Environment,ENV,Wetlands,ENV_WLA,,59.9859999995679,143.980801769091
210,1000,Environment,ENV,Wetlands,ENV_WLA,,65.9905999992043,188.894711987272
211,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0017999988049,9.00269999820739
212,1000,Environment,ENV,Wetlands,ENV_WLA,,1265.99619999714,11313.2855439184
213,1000,Environment,ENV,Wetlands,ENV_WLA,,215.197040292799,721.882204832475
214,1000,Environment,ENV,Wetlands,ENV_WLA,,83.9974000006914,224.976901355711
215,1000,Environment,ENV,Wetlands,ENV_WLA,,354.027799999341,1440.15477883407
216,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0213999990374,9.03210881855033
217,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0048000011593,9.00720000173897
218,1000,Environment,ENV,Wetlands,ENV_WLA,,12.4397760158959,5.93322575993735
219,1000,Environment,ENV,Wetlands,ENV_WLA,,47.9918000008911,98.9517058510221
220,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0020000003278,9.00299829049066
221,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9859999995679,8.9789999993518
222,1000,Environment,ENV,Wetlands,ENV_WLA,,24.0048000011593,36.0143970334799
223,1000,Environment,ENV,Wetlands,ENV_WLA,,161.979000050843,647.90639240254
224,1000,Environment,ENV,Wetlands,ENV_WLA,,156.715477119526,1223.13965816172
225,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0017999988049,9.00269999820739
226,1000,Environment,ENV,Wetlands,ENV_WLA,,54.0055999998003,117.029685877046
227,1000,Environment,ENV,Wetlands,ENV_WLA,,168.012400001287,1134.19315803708
228,1000,Environment,ENV,Wetlands,ENV_WLA,,90.0262000001967,198.116410077844
229,1000,Environment,ENV,Wetlands,ENV_WLA,,701.777738010676,1870.17525283831
230,1000,Environment,ENV,Wetlands,ENV_WLA,,107.996400000528,395.927097262525
231,1000,Environment,ENV,Wetlands,ENV_WLA,,354.00429999995,1790.82433703163
232,1000,Environment,ENV,Wetlands,ENV_WLA,,516.572599990293,1590.44884638456
233,1000,Environment,ENV,Wetlands,ENV_WLA,,307.205386765404,3436.01124027352
234,1000,Environment,ENV,Wetlands,ENV_WLA,,168.014000000432,837.207319251078
235,1000,Environment,ENV,Wetlands,ENV_WLA,,324.015200002119,2924.9375712182
236,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0211999993771,9.03181583906329
237,1000,Environment,ENV,Wetlands,ENV_WLA,,242.117764105471,1785.66826718143
238,1000,Environment,ENV,Wetlands,ENV_WLA,,90.0083999987692,243.025811700874
239,1000,Environment,ENV,Wetlands,ENV_WLA,,2620.92430205169,22062.2461185623
240,1000,Environment,ENV,Wetlands,ENV_WLA,,6.41980000026524,0.629700000397861
241,1000,Environment,ENV,Wetlands,ENV_WLA,,17.9997999984771,18.0023990959235
242,1000,Environment,ENV,Wetlands,ENV_WLA,,53.9908000007272,107.936113025174
243,1000,Environment,ENV,Wetlands,ENV_WLA,,36.0058000013232,45.008694061988
244,1000,Environment,ENV,Wetlands,ENV_WLA,,415.265200007707,785.305771833531
245,1000,Environment,ENV,Wetlands,ENV_WLA,,53.9905999992043,143.971501088122
246,1000,Environment,ENV,Wetlands,ENV_WLA,,125.985799998045,414.183548019855
247,1000,Environment,ENV,Wetlands,ENV_WLA,,192.007400000468,881.858049990777
248,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0018000006676,9.00269838100267
249,1000,Environment,ENV,Wetlands,ENV_WLA,,30.0055999998003,45.0053941164126
250,1000,Environment,ENV,Wetlands,ENV_WLA,,485.981600007042,2825.83020130389
251,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0018000006676,9.00270000100136
252,1000,Environment,ENV,Wetlands,ENV_WLA,,125.979399999604,422.840715367975
253,1000,Environment,ENV,Wetlands,ENV_WLA,,154.70888867715,205.593087578581
254,1000,Environment,ENV,Wetlands,ENV_WLA,,83.9910000022501,215.947499288158
255,1000,Environment,ENV,Wetlands,ENV_WLA,,78.0010000001639,224.988890564884
256,1000,Environment,ENV,Wetlands,ENV_WLA,,23.1691856243457,3.59314969601385
257,1000,Environment,ENV,Wetlands,ENV_WLA,,41.9945999998599,89.9676016219539
258,1000,Environment,ENV,Wetlands,ENV_WLA,,18,18.0026991910008
259,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0020000003278,9.00300000049174
260,1000,Environment,ENV,Wetlands,ENV_WLA,,359.361718743091,3923.73906104517
261,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0010000001639,9.00149874024503
262,1000,Environment,ENV,Wetlands,ENV_WLA,,293.994399998337,1053.21630552622
263,1000,Environment,ENV,Wetlands,ENV_WLA,,37.4068317453046,19.4774575669811
264,1000,Environment,ENV,Wetlands,ENV_WLA,,52.5868178495197,79.1285589243187
265,1000,Environment,ENV,Wetlands,ENV_WLA,,60.6783999986947,67.0461763587813
266,1000,Environment,ENV,Wetlands,ENV_WLA,,55.4564726692408,114.713179591164
267,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9859999995679,8.9789999993518
268,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0020000021905,9.00299829328639
269,1000,Environment,ENV,Wetlands,ENV_WLA,,530.915324552319,10351.6238670043
270,1000,Environment,ENV,Wetlands,ENV_WLA,,910.18680000864,2296.43673321433
271,1000,Environment,ENV,Wetlands,ENV_WLA,,156.008399998769,684.008434055296
272,1000,Environment,ENV,Wetlands,ENV_WLA,,32.32148474717,7.70515337318032
273,1000,Environment,ENV,Wetlands,ENV_WLA,,156.000799998641,782.932512374525
274,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0030000004917,9.00449784073628
275,1000,Environment,ENV,Wetlands,ENV_WLA,,257.999700015751,1430.90461308258
276,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0035999994725,9.00533839920718
277,1000,Environment,ENV,Wetlands,ENV_WLA,,12.000799998641,9.00119747796114
278,1000,Environment,ENV,Wetlands,ENV_WLA,,83.9918000008911,323.975993611656
279,1000,Environment,ENV,Wetlands,ENV_WLA,,24.0091999992728,27.0665630386206
280,1000,Environment,ENV,Wetlands,ENV_WLA,,215.985199999064,1079.93070399478
281,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0017999988049,9.00269809820751
282,1000,Environment,ENV,Wetlands,ENV_WLA,,12.5251637500502,6.35629068107195
283,1000,Environment,ENV,Wetlands,ENV_WLA,,193.547599993646,396.136929711186
284,1000,Environment,ENV,Wetlands,ENV_WLA,,204.018799999729,881.883004795971
285,1000,Environment,ENV,Wetlands,ENV_WLA,,738.000599998981,5967.31917993906
286,1000,Environment,ENV,Wetlands,ENV_WLA,,46.1012966119791,40.9178881971783
287,1000,Environment,ENV,Wetlands,ENV_WLA,,222.032600002363,801.091833286108
288,1000,Environment,ENV,Wetlands,ENV_WLA,,186.035199997947,756.155683246959
289,1000,Environment,ENV,Wetlands,ENV_WLA,,628.590479375938,7389.10525590048
290,1000,Environment,ENV,Wetlands,ENV_WLA,,65.989600000903,153.02098190506
291,1000,Environment,ENV,Wetlands,ENV_WLA,,269.986400002614,1448.81489627151
292,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9999999981374,8.99999918720627
293,1000,Environment,ENV,Wetlands,ENV_WLA,,0.641821992428381,0.0176144850477384
294,1000,Environment,ENV,Wetlands,ENV_WLA,,108.002799998969,432.098939101081
295,1000,Environment,ENV,Wetlands,ENV_WLA,,92.5553156857406,227.655390222625
296,1000,Environment,ENV,Wetlands,ENV_WLA,,18.0020000021905,18.0086982947795
297,1000,Environment,ENV,Wetlands,ENV_WLA,,167.976799998432,774.130475439031
298,1000,Environment,ENV,Wetlands,ENV_WLA,,156.014799999073,828.051291393878
299,1000,Environment,ENV,Wetlands,ENV_WLA,,76.6659199436071,113.467957123943
300,1000,Environment,ENV,Wetlands,ENV_WLA,,83.9998000003397,152.984700998051
301,1000,Environment,ENV,Wetlands,ENV_WLA,,163.73471308525,373.745763652945
302,1000,Environment,ENV,Wetlands,ENV_WLA,,173.995199996978,477.011704196886
303,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0038000009954,9.0057000014931
304,1000,Environment,ENV,Wetlands,ENV_WLA,,154.466400001198,371.725240215348
305,1000,Environment,ENV,Wetlands,ENV_WLA,,348.005199998617,1871.85390653232
306,1000,Environment,ENV,Wetlands,ENV_WLA,,41.9981999993324,71.9835025172963
307,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0035999994725,9.00533839920718
308,1000,Environment,ENV,Wetlands,ENV_WLA,,286.718319249639,619.557765955948
309,1000,Environment,ENV,Wetlands,ENV_WLA,,32.9559999983758,17.3851945994168
310,1000,Environment,ENV,Wetlands,ENV_WLA,,167.9944000002,729.090653265358
311,1000,Environment,ENV,Wetlands,ENV_WLA,,6.92911875178839,1.84086113935623
312,1000,Environment,ENV,Wetlands,ENV_WLA,,983.985199999064,11871.2298362368
313,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9991999994963,8.99879859924387
314,1000,Environment,ENV,Wetlands,ENV_WLA,,156.016000002623,692.953219080824
315,1000,Environment,ENV,Wetlands,ENV_WLA,,252.029800001532,1052.79181046443
316,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9851999990642,8.97780839859888
317,1000,Environment,ENV,Wetlands,ENV_WLA,,30.0017999988049,35.9396446962638
318,1000,Environment,ENV,Wetlands,ENV_WLA,,120.004700012063,674.952151931069
319,1000,Environment,ENV,Wetlands,ENV_WLA,,185.980399999768,620.890493938373
320,1000,Environment,ENV,Wetlands,ENV_WLA,,336.01200000383,2295.16774575731
321,1000,Environment,ENV,Wetlands,ENV_WLA,,18.0010000001639,18.0086954419825
