﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
52,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
53,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
54,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
55,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
56,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
57,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
58,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
59,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
60,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,40,75
61,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,50,125
62,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
63,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
64,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
65,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
66,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
67,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
68,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
69,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,270,850
70,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
71,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,30,50
72,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP River flood planning area 2a,100,225
73,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
74,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,60,125
75,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
76,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,30,50
77,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,30,50
78,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,40,75
79,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
80,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
81,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
82,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
83,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP River flood planning area 1,20,25
84,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
85,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
86,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
87,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,320,1500
88,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,60,125
89,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
90,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
91,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
92,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,40,75
93,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
94,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
95,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,160,650
96,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
97,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,40,75
98,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
99,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
100,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
101,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,30,50
102,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
103,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP River flood planning area 1,30,50
104,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,230,775
105,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
106,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,90,200
107,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
108,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP River flood planning area 2a,30,50
109,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
110,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
111,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
112,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,70,175
113,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,120,375
114,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
115,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,490,1775
116,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,110,250
117,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
118,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP River flood planning area 2a,130,475
119,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
120,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
121,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,200,850
122,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,130,350
123,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
124,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
125,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,50,100
126,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
127,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
128,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,30,50
129,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
130,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
131,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
132,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,50,100
133,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
134,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
135,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
136,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
137,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
138,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
139,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP River flood planning area 2a,40,75
140,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,30,50
141,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,60,150
142,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
143,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
144,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
145,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
146,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP River flood planning area 2a,20,25
147,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,30,50
148,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
149,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
150,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
151,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
152,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP River flood planning area 2a,40,75
153,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
154,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
155,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
156,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
157,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
158,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
159,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP River flood planning area 1,30,50
160,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
161,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,90,200
162,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
163,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
164,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
165,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
166,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
167,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,60,125
168,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP River flood planning area 1,90,200
169,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,70,150
170,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,30,50
171,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,60,125
172,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
173,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
174,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP River flood planning area 1,370,1075
175,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
176,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
177,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,30,50
178,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,30,50
179,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
180,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
181,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,40,75
182,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
183,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
184,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
185,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,100,225
186,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,30,50
187,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
188,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
189,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,70,150
190,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,40,75
191,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,120,275
192,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,110,250
193,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
194,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP River flood planning area 2a,20,25
195,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,40,75
196,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,40,75
197,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
198,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,30,50
199,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,40,75
200,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP River flood planning area 2a,20,25
201,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,50,125
202,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,70,150
203,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
204,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,410,1600
205,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP River flood planning area 2a,5870,178900
206,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP River flood planning area 2a,30,50
207,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
208,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,670,2975
209,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,60,150
210,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
211,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
212,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
213,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,80,200
214,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
215,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
216,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,60,125
217,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,100,300
218,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
219,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP River flood planning area 2a,30,50
220,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,30,50
221,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,40,75
222,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
223,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,60,125
224,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,170,400
225,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,240,825
226,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
227,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,90,200
228,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
229,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
230,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
231,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
232,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
233,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
234,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,50,100
235,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
236,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,30,50
237,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP River flood planning area 2a,20,25
238,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,130,375
239,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,40,75
240,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,150,525
241,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,40,75
242,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,40,75
243,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP River flood planning area 1,70,150
244,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
245,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP River flood planning area 1,20,25
246,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
247,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,660,3625
248,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,30,50
249,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
250,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
251,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
252,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
253,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
254,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,30,50
255,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
256,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
257,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,100,325
258,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
259,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
260,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
261,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
