﻿OBJECTID,NEIGHBOURHOOD_PLAN_NAME,PRECINCT_CODE,PRECINCT_NAME,SUB_PRECINCT_CODE,SUB_PRECINCT_NAME,SHAPE_Length,SHAPE_Area
9031,Moggill Bellbowrie District Neighbourhood Plan,2,Residential Development,2a,Established Residential,1652.60942648986,-150779.556440126
9032,Moggill Bellbowrie District Neighbourhood Plan,2,Residential Development,2c,Low-medium Density Residential,2319.11399222741,-141037.091307422
9033,Richlands Wacol Corridor Neighbourhood Plan,1,Wacol Industrial,1b,Sanananda Barracks - Mixed Industry and Business,2335.38602068683,-234012.676710155
9034,Moggill Bellbowrie District Neighbourhood Plan,2,Residential Development,2b,Low Density Residential,1027.88584382653,-36130.7635373511
9035,Moggill Bellbowrie District Neighbourhood Plan,2,Residential Development,2b,Low-density Residential,1459.78150524502,-73192.9014092705
9036,Richlands Wacol Corridor Neighbourhood Plan,3,Richlands East,3f,Queensland Police Service Academy,1663.37756766236,-177673.717638185
9037,Moggill Bellbowrie District Neighbourhood Plan,2,Residential Development,2a,Established Residential,17846.3513214209,-4373619.24990759
9038,Racecourse Precinct Neighbourhood Plan,2,The Racecources,2e,Doomben South,1510.44799588263,-59567.7351657943
9039,Racecourse Precinct Neighbourhood Plan,2,The Racecources,2c,Eagle Farm Community Use,1124.63015804563,-20776.7189446528
9040,Racecourse Precinct Neighbourhood Plan,3,Kingsford Smith Drive,3b,Kingsford Smith Drive East,1127.50597699154,-23503.4808902627
9041,Racecourse Precinct Neighbourhood Plan,3,Kingsford Smith Drive,3a,Kingsford Smith Drive West,1485.4721755418,-28320.4205880587
9042,Racecourse Precinct Neighbourhood Plan,2,The Racecources,2d,Doomben Racing and Community Use,2215.06887701636,-292175.434636994
9043,Racecourse Precinct Neighbourhood Plan,2,The Racecources,2b,Eagle Farm Mixed Use,2043.26140622952,-79947.734244572
9044,Racecourse Precinct Neighbourhood Plan,2,The Racecources,2a,Eagle Farm Racing,744.41376944031,-20547.5920134993
9045,Racecourse Precinct Neighbourhood Plan,2,The Racecources,2a,Eagle Farm Racing,2864.36272669248,-433486.15936358
9046,River Gateway Neighbourhood Plan,5,Industry,5b,Medium Impact Industry,1733.81037904634,-114763.424847077
9047,River Gateway Neighbourhood Plan,5,Industry,5b,Medium Impact Industry,4702.86999353795,-562695.086126631
9048,River Gateway Neighbourhood Plan,5,Industry,5c,High Impact Industry,1206.63830487108,-33062.8277585174
9049,River Gateway Neighbourhood Plan,5,Industry,5a,Low Impact Industry,315.21792206931,-4118.19259463258
9050,River Gateway Neighbourhood Plan,5,Industry,5c,High Impact Industry,466.922134520535,-11298.5278274506
9051,River Gateway Neighbourhood Plan,5,Industry,5a,Low Impact Industry,3922.72127765395,-334946.801389351
9052,River Gateway Neighbourhood Plan,5,Industry,5a,Low Impact Industry,1098.00167219518,-72213.8520975959
9053,River Gateway Neighbourhood Plan,5,Industry,5a,Low Impact Industry,310.440080108522,-4552.18045236322
9054,River Gateway Neighbourhood Plan,5,Industry,5a,Low Impact Industry,5935.97040593376,-497695.93272632
9055,River Gateway Neighbourhood Plan,5,Industry,5a,Low Impact Industry,1156.66810708092,-67840.6322860144
9056,River Gateway Neighbourhood Plan,5,Industry,5b,Medium Impact Industry,3048.36292772516,-210386.872124007
9057,River Gateway Neighbourhood Plan,3,Cannon Hill / Murarrie,3b,Wynnum Road Corridor,2915.8348009849,-107604.720591582
9058,River Gateway Neighbourhood Plan,3,Cannon Hill / Murarrie,3f,Cannon Hill Railway Station,981.188576186417,-45963.7332750525
9059,River Gateway Neighbourhood Plan,5,Industry,5a,Low Impact Industry,1602.64567763335,-113125.113582354
9060,River Gateway Neighbourhood Plan,5,Industry,5a,Low Impact Industry,2243.31728079102,-174038.979336736
9061,Mt Gravatt Corridor,,Upper Mount Gravatt,,Upper Mt Gravatt Mixed Use Frame,3307.49069416289,-93177.2060424784
9062,Mt Gravatt Corridor,,Upper Mount Gravatt,,Upper Mt Gravatt Medium Density Residential,1824.77047331704,-45563.385628312
9063,Mt Gravatt Corridor,,Kessels Road,,Kessels Road Residential,3533.48363784263,-67989.5763893921
9064,Mt Gravatt Corridor,,Mount Gravatt Central,,Mount Gravatt Central Frame,3071.28900327158,-71191.9660994471
9065,Mt Gravatt Corridor,,Upper Mount Gravatt,,Upper Mt Gravatt Core,8721.18955293112,-487044.385393638
9066,Mt Gravatt Corridor,,Upper Mount Gravatt,,Upper Mt Gravatt Mixed Use Frame,679.73716108375,-19952.3446163458
9067,Toombul Nundah,,Union Street,3b,Medium Residential B,969.470799706482,-21172.0170591371
9068,Toombul Nundah,,Oxenham Park,3b,Medium Residential B,757.03190874722,-35750.3824989633
9069,Toombul Nundah,,Toombul West,3a,Medium Residential A,492.804889507984,-10492.2219510221
9070,Toombul Nundah,,Nundah North,3a,Medium Residential A,434.779815334063,-6791.44092949779
9071,Mt Gravatt Corridor,,Kessels Road,,Kessels Road Corridor,3759.7098390316,-246947.007137393
9072,Mt Gravatt Corridor,,Logan Road,,Logan Road Low-Medium Density Residential,196.44240041033,-2346.67744720294
9073,Petrie Terrace Local Plan,PB,Police Barracks Precinct,c,,313.29683485503,-4032.31654837045
9074,Petrie Terrace Local Plan,PB,Police Barracks Precinct,b,,153.713822893244,-1352.37263514006
9075,Mt Gravatt Corridor,,Logan Road,,Logan Road Mixed Use Frame,1492.30478714112,-23019.127632435
9076,Mt Gravatt Corridor,,Logan Road,,Logan Road Medium Density Residential,599.746493020475,-20964.8902137686
9077,Mt Gravatt Corridor,,Logan Road,,Logan Road Medium Density Residential,524.468486484456,-14502.1653884365
9078,Mt Gravatt Corridor,,Logan Road,,Logan Road Medium Density Residential,303.776434769642,-5846.15950627666
9079,Mt Gravatt Corridor,,Logan Road,,Logan Road Medium Density Residential,255.903417932303,-3918.61449615074
9080,Mt Gravatt Corridor,,Logan Road,,Logan Road Medium Density Residential,400.519037295407,-9639.33726144934
9081,Mt Gravatt Corridor,,Logan Road,,Logan Road Medium Density Residential,474.924862091286,-11175.2540569325
9082,Mt Gravatt Corridor,,Logan Road,,Logan Road Medium Density Residential,402.466956980598,-9717.75894727724
9083,Mt Gravatt Corridor,,Upper Mount Gravatt,,Everett Street North Medium Density Residential,1204.18157209799,-34839.7572921795
9084,Toombul Nundah,,Nundah Village,1b,Nundah Village B,1285.69810101163,-58048.832865543
9085,Mt Gravatt Corridor,,Logan Road,,Logan Road Medium Density Residential,372.984582786746,-8717.66340529521
9086,Mt Gravatt Corridor,,Logan Road,,Logan Road Medium Density Residential,400.81593794814,-9750.29022429829
9087,Kelvin Grove Urban Village Local Plan,2,Mixed Use,8,,215.966546265654,-2647.0309674161
9088,Kelvin Grove Urban Village Local Plan,2,Mixed Use,8,,266.750612027879,-4063.23374176998
9089,Kelvin Grove Urban Village Local Plan,2,Mixed Use,9,,111.976527508989,-716.944269195236
9090,Kelvin Grove Urban Village Local Plan,3,Health and Recreation,1,,332.528316133925,-6890.91082665416
9091,Kelvin Grove Urban Village Local Plan,4,Residential,1,,132.006521833724,-1033.04598707522
9092,Kelvin Grove Urban Village Local Plan,4,Residential,2,,169.102052548021,-1710.38324475174
9093,Kelvin Grove Urban Village Local Plan,4,Residential,3,,259.957183525747,-4225.37203018278
9094,Kelvin Grove Urban Village Local Plan,4,Residential,3,,154.479284047729,-1445.51448835086
9095,Kelvin Grove Urban Village Local Plan,2,Mixed Use,2,,178.069969233166,-2031.81050969994
9096,Kelvin Grove Urban Village Local Plan,4,Residential,5,,173.856727699517,-1920.51734769135
9097,Kelvin Grove Urban Village Local Plan,4,Residential,6,<Null>,156.534697187772,-1493.79980467401
9098,Kelvin Grove Urban Village Local Plan,4,Residential,7,,223.459447877487,-2974.59396321417
9099,West End - Woolloongabba District Local Plan,2,Mater Hill,2c,,2074.7928987789,-125934.288813589
9100,West End - Woolloongabba District Local Plan,2,Mater Hill,2b,,476.106202569506,-10406.1404961772
9101,West End - Woolloongabba District Local Plan,2,Mater Hill,2a,,521.380204333821,-12438.589262608
9102,Kelvin Grove Urban Village Local Plan,2,Mixed Use,4,,341.791985949198,-6581.96719978566
9103,Kelvin Grove Urban Village Local Plan,2,Mixed Use,8,,563.038131719871,-7036.25567848364
9104,Eastern Corridor Neighbourhood Plan,1,Buranda,,Corridor,352.037824228684,-7697.96397024276
9105,Eastern Corridor Neighbourhood Plan,1,Buranda,,Corridor,226.451615790706,-2778.70851645549
9106,Eastern Corridor Neighbourhood Plan,1,Buranda,,Core,847.391315736832,-32757.0789741091
9107,Eastern Corridor Neighbourhood Plan,1,Buranda,,Core,158.972051432816,-1218.64261404378
9108,Eastern Corridor Neighbourhood Plan,1,Buranda,,Core,600.576196678893,-21169.8692900814
9109,Kelvin Grove Urban Village Local Plan,2,Mixed Use,8,,274.811981731193,-4048.17291728646
9110,Acacia Ridge / Archerfield Neighbourhood Plan,2,Archerfield North,,,1323.96959889404,-101258.730436842
9111,Kelvin Grove Urban Village Local Plan,4,Residential,2,,456.1605192175,-9002.55019068606
9112,Kelvin Grove Urban Village Local Plan,4,Residential,5,,170.803093325925,-1737.67957147908
9113,Kelvin Grove Urban Village Local Plan,4,Residential,6,,389.305705061741,-8037.4999130682
9114,Acacia Ridge / Archerfield Neighbourhood Plan,2,Archerfield North,,,874.569622756967,-41388.8442558839
9115,Banyo/Nudgee Local Plan,6,Tufnell Road South,a,,2411.6354835717,-108879.031160563
9116,Indooroopilly Centre Neighbourhood Plan,,Property within  the Precinct,,Jackson Street,589.750846673487,-17768.7654827645
9117,Indooroopilly Centre Neighbourhood Plan,,Property within  the Precinct,,Indooroopily Centre Mixed Use ,1331.15967974338,-72451.797500208
9118,Indooroopilly Centre Neighbourhood Plan,,Indooroopilly Multi Purpose Centre,,Moggill Road North,1650.31916479058,-71518.4144105215
9119,Indooroopilly Centre Neighbourhood Plan,,Property within  the Precinct,,Moggill Road Use ,696.926181024073,-21329.8858857601
9120,Indooroopilly Centre Neighbourhood Plan,1,Main Street,1a,Neighbourhood Heart,941.86959969612,-36999.7754409878
9121,Indooroopilly Centre Neighbourhood Plan,,Property with a frontage to the Precinct,,High Street,2019.88832458063,-26796.6579525046
9122,Kangaroo Point Peninsula Local Plan,4,Dockside,E2,,188.359033467779,-2198.90159510507
9123,Kangaroo Point Peninsula Local Plan,4,Dockside,A1,,913.509923873928,-10594.0003938561
9124,Kangaroo Point Peninsula Local Plan,4,Dockside,B1,,564.717529680226,-10240.7940340234
9125,Kangaroo Point Peninsula Local Plan,4,Dockside,A,,1341.26702429594,-6363.46965887364
9126,Toowong Auchenflower Neighbourhood Plan,,Toowong Centre,1b,,843.497204094173,-29923.7555335836
9127,Toowong Auchenflower Neighbourhood Plan,,Toowong Centre,1c,,1987.11597273346,-77497.1358447457
9128,Toowong Auchenflower Neighbourhood Plan,,Toowong Centre,1b,,656.906743468062,-18834.424786756
9129,Kangaroo Point Peninsula Local Plan,4,Dockside,I,,248.798029048096,-2998.57302647171
9130,Kangaroo Point Peninsula Local Plan,4,Dockside,I,,399.563110502039,-4261.28894615052
9131,Toowong Auchenflower Neighbourhood Plan,,Regatta Riverside,4a,,1088.9489021672,-54429.8076975154
9132,Toowong Auchenflower Neighbourhood Plan,,Auchenflower Heart,5b,,195.157930565289,-2375.96460621452
9133,Kangaroo Point Peninsula Local Plan,4,Dockside,D1,,397.249589549778,-5116.15703576277
9134,Kangaroo Point Peninsula Local Plan,4,Dockside,D2,,215.726184621218,-1961.56112588193
9135,Kangaroo Point Peninsula Local Plan,4,Dockside,E1,,253.49164913733,-2738.77917778837
9136,Toowong Auchenflower Neighbourhood Plan,,Toowong Centre,1a,,936.550200561717,-44596.8424098207
9137,Toowong Auchenflower Neighbourhood Plan,,Auchenflower Heart,5c,,1149.18648114332,-50233.2883934576
9138,Toowong Auchenflower Neighbourhood Plan,,Auchenflower Heart,5b,,516.747862834128,-9084.82117824325
9139,Toowong Auchenflower Neighbourhood Plan,,Auchenflower Heart,5b,,249.725207642553,-2861.90856710525
9140,Toowong Auchenflower Neighbourhood Plan,,Auchenflower Heart,5a,,743.378279031531,-25306.7023177523
9141,Petrie Terrace Local Plan,PB,Police Barracks Precinct,a,,447.882088699401,-4787.36244938834
9142,Mt Gravatt Corridor,,Kessels Road,,Kessels Road Residential,1810.31309461799,-46742.3713376101
9143,Holland Park Tarragindi District Local Plan,2,Greenslopes Busway  Station,2A,Energex Depot,626.716657644954,-17530.0856446163
9144,Holland Park Tarragindi District Local Plan,2,Greenslopes Busway  Station,2C,Nicholson Street,762.408364329425,-23529.2292735854
9145,Mt Gravatt Corridor,,Upper Mount Gravatt,,Upper Mt Gravatt Aged Care,745.54418110461,-34004.5946619258
9146,Kangaroo Point Peninsula Local Plan,4,Dockside,B2,,564.750699634737,-8775.4600097364
9147,Kangaroo Point Peninsula Local Plan,4,Dockside,B3,,185.942012651376,-1973.91534260486
9148,Kangaroo Point Peninsula Local Plan,4,Dockside,C2,,257.955493582834,-2617.52534062426
9149,Mt Gravatt Corridor,,Mount Gravatt Central,,Mount Gravatt Central Frame,512.529645335505,-8639.00244309577
9150,Eastern Corridor Neighbourhood Plan,5,Coorparoo,,Residential,315.187103968798,-5805.15314012588
9151,Mt Gravatt Corridor,,Upper Mount Gravatt,,Everett Street North Medium Density Residential,793.506639198406,-21112.5784045267
9152,Eastern Corridor Neighbourhood Plan,6,Bennetts Road,,Corridor,196.493935891912,-2415.17791503922
9153,Eastern Corridor Neighbourhood Plan,6,Bennetts Road,,Corridor,245.850072506794,-3237.92761549503
9154,Eastern Corridor Neighbourhood Plan,6,Bennetts Road,,Residential,375.525188218434,-8635.33365959877
9155,Eastern Corridor Neighbourhood Plan,6,Bennetts Road,,Residential,427.31790702775,-9095.95411503761
9156,Eastern Corridor Neighbourhood Plan,6,Bennetts Road,,Residential,271.934070986194,-4383.95108867598
9157,Eastern Corridor Neighbourhood Plan,3,Stones Corner,,Corridor,363.881419877527,-5373.03297432424
9158,Eastern Corridor Neighbourhood Plan,3,Stones Corner,,Corridor,247.433327963622,-3335.51124446557
9159,Milton Local Plan,3,Office,6b,,570.439203819393,-16563.1695458112
9160,Milton Local Plan,3,Office,6c,,485.846228095575,-7942.27231787794
9161,Milton Local Plan,3,Office,6a,,1316.22551975993,-78708.5311023248
9162,Milton Local Plan,3,Office,6d,,1019.97541160219,-53314.5127378946
9163,Milton Station Neighbourhood Plan,4,Commercial,4a,,391.339616232721,-8341.08845672651
9164,Wynnum Manly Neighbourhood Plan,1A,Wynnum North,1a,Wynnum North,732.772575898058,-32925.5200272152
9165,Wynnum Manly Neighbourhood Plan,3,Wynnum Central,D,Wynnum Central Business District,2285.23016545675,-128766.323784034
9166,Wynnum Manly Neighbourhood Plan,3,Wynnum Central,C,Western Residential,1773.3095019975,-80465.1639868898
9167,Wynnum Manly Neighbourhood Plan,3,Wynnum Central,E,Bay Terrace,1368.46189923789,-33867.4621538124
9168,Lutwyche Road Corridor Neighbourhood Plan,1,Lutwyche Centre,,Corridor residential,3663.02392075477,-187649.603867009
9169,Lutwyche Road Corridor Neighbourhood Plan,1,Lutwyche Centre,,Corridor residential,1721.05694245917,-94434.1662813779
9170,Lutwyche Road Corridor Neighbourhood Plan,2,Windsor East,,Corridor residential,2080.5942283778,-117626.331977167
9171,Lutwyche Road Corridor Neighbourhood Plan,1,Lutwyche Centre,,Corridor mixed use,2470.46819581672,-211216.761646566
9172,Acacia Ridge / Archerfield Neighbourhood Plan,18,Coopers Plains Centre / Office / Industry,18A,Coopers Plains Centre / Office / Industry,544.850682382433,-17120.5934816415
9173,Acacia Ridge / Archerfield Neighbourhood Plan,18,Coopers Plains Centre / Office / Industry,18B,Coopers Plains Centre / Office / Industry,1067.1929135778,-53881.0286640217
9174,Acacia Ridge / Archerfield Neighbourhood Plan,18,Coopers Plains Centre / Office / Industry,18C,Coopers Plains Centre / Office / Industry,1143.53485750599,-52163.2820826245
9175,Acacia Ridge / Archerfield Neighbourhood Plan,19,Queensland Government Strategic Sites,19A,Intermodal Freight Terminal,6476.19600082906,-589705.832119612
9176,Acacia Ridge / Archerfield Neighbourhood Plan,19,Queensland Government Strategic Sites,19B,Postle Street Logistics,1327.66511341597,-100157.307948118
9177,Acacia Ridge / Archerfield Neighbourhood Plan,19,Queensland Government Strategic Sites,19C,Technical and Trades Training,2345.24409683483,-203303.342476618
9178,Acacia Ridge / Archerfield Neighbourhood Plan,3,Archerfield East,3A,Residential Uses,1390.13938207993,-80741.4288728754
9179,Acacia Ridge / Archerfield Neighbourhood Plan,3,Archerfield East,3B,Industrial Activities,2196.87469915538,-192184.153321688
9180,Acacia Ridge / Archerfield Neighbourhood Plan,3,Archerfield East,3B,Industrial Activities,1444.63159758062,-94834.2243094354
9181,Newstead Teneriffe Waterfront Neighbourhood Plan,2,Commercial Road,2B,Riverside,664.60731714911,-23607.8154510303
9182,Toombul Nundah,,Toombul West,3b,Medium Residential B,979.428471313057,-33929.6739666779
9183,Newstead Teneriffe Waterfront Neighbourhood Plan,2,Commercial Road,2A,Heritage,1097.21284625748,-53588.6622475245
9184,Bulimba District Neighbourhood Plan,B,Oxford Street,B1,,2430.13772088131,-85695.5482340828
9185,Banyo/Nudgee Local Plan,1,Nudgee North,a,,1875.89268932786,-204340.464061074
9186,Indooroopilly Centre Neighbourhood Plan,7,Wellington - Lytton Road,7a,Manilla Street,1040.88723448978,-47221.764816085
9187,Bulimba District Neighbourhood Plan,B,Oxford Street,B3,,299.086365483809,-4425.3887231297
9188,Bulimba District Neighbourhood Plan,B,Oxford Street,B2,,200.107860196175,-2364.51865310575
9189,Toombul Nundah,,Nundah North,3a,Medium Residential A,425.557423827124,-9448.43270956979
9190,Toombul Nundah,,Union Street,3a,Medium Residential A,1758.00974558603,-146447.246596633
9191,Toombul Nundah,,Nundah Village,1a,Nundah Village A,865.178054832969,-39928.5516213776
9192,Toombul Nundah,,Toombul West,3a,Medium Residential A,748.723922351957,-28738.3213308685
9193,Toombul Nundah,,Nundah Village,3a,Medium Residential A,257.367195675449,-3079.56662380565
9194,Toombul Nundah,,Toombul Central,2a,Toombul Eastern A,949.13975156809,-44949.9799454478
9195,Toombul Nundah,,Toombul Central,2a,Toombul Eastern A,489.558463028392,-15254.1920622078
9196,Toombul Nundah,,Nundah Village,3a,Medium Residential A,132.690990569115,-934.5874087845
9197,Toombul Nundah,,Oxenham Park,3a,Medium Residential A,550.482437028827,-17148.2899315764
9198,Toombul Nundah,,Nundah Village,1a,Nundah Village A,865.178054832969,-39928.5516213776
9199,Toombul Nundah,,Oxenham Park,3a,Medium Residential A,476.985151725957,-13072.5116915747
9200,Petrie Terrace Local Plan,PB,Police Barracks Precinct,d,,120.444642660236,-955.201748150904
9201,Mt Gravatt Corridor,,Upper Mount Gravatt,,Upper Mt Gravatt Medium Density Residential,3761.8634084945,-89699.7992856937
9202,Mt Gravatt Corridor,,Logan Road,,Logan Road Low-Medium Density Residential,244.699296804581,-2458.76768314767
9203,Mt Gravatt Corridor,,Mount Gravatt Central,,Mount Gravatt High Density Residential,4532.07091666102,-108314.685193098
9204,Wynnum Manly Neighbourhood Plan,3,Wynnum Central,G,Waterloo Bay Hotel,463.035343783915,-9924.19321463054
9205,Wynnum Manly Neighbourhood Plan,3,Wynnum Central,H,Esplanade,1835.72792709646,-150025.180955949
9206,Wynnum Manly Neighbourhood Plan,3,Wynnum Central,A,Wynnum CBD Northern Frame,942.077712446372,-51395.851566949
9207,Wynnum Manly Neighbourhood Plan,3,Wynnum Central,B,Parkside Residential,1735.78671079155,-85036.5239065862
9208,Wynnum Manly Neighbourhood Plan,3,Wynnum Central,F,Wynnum CBD Southern Frame,871.590923648555,-27125.7940157157
9209,Acacia Ridge / Archerfield Neighbourhood Plan,16,Beaudesert Road Centre,16A,Beaudesert Road South Elizabeth Street,881.595698605397,-38189.9768989575
9210,Acacia Ridge / Archerfield Neighbourhood Plan,16,Beaudesert Road Centre,16B,O'Connor Street Beaudesert Road North,1109.76381291211,-48557.2344297618
9211,Acacia Ridge / Archerfield Neighbourhood Plan,17,Postle Street,17A,Mixed Light Industry & Centre Activities Kerry Rd,589.592794275117,-17657.7695888557
9212,Acacia Ridge / Archerfield Neighbourhood Plan,17,Postle Street,17B,Convenience Centre,845.099120788419,-24710.1473691209
