﻿X,Y,OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION
510761.2478,6951365.6528,46,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
510935.7114,6949486.7358,47,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
510785.1938,6948754.3346,48,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
500530.3446,6945097.1371,49,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
500805.2737,6945429.6368,50,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
500907.8175,6945654.2018,51,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
501224.7168,6945561.2269,52,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
501430.7609,6945269.9187,53,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
500219.385,6944815.9419,54,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
503979.4268,6941482.4824,55,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
503439.5775,6942092.7467,56,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
501972.5958,6942292.2562,57,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
498566.7304,6941653.1237,58,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
500470.4065,6941130.4068,59,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
498441.5175,6941762.685,60,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
497454.2921,6943066.8225,61,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
497137.4241,6942996.4075,62,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
498005.8772,6943547.9925,63,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
498627.8775,6942714.747,64,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
499362.632,6942557.0912,65,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
499801.4629,6942656.0678,66,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
499414.1797,6944392.9741,67,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
499699.3626,6947847.4487,68,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution addition
501050.2758,6948666.2178,69,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution addition
501567.8871,6947472.9115,70,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution addition
501050.2758,6948666.2178,71,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution addition
499699.3626,6947847.4487,72,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution addition
501567.8871,6947472.9115,73,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution addition
499199.9797,6948653.3973,74,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution addition
499199.9797,6948653.3973,75,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution addition
