﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
59,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,258.350874922942,317.792941087731
60,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,4.97248014811841,0.686351249708114
61,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,76.6055260135319,118.416841700567
62,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,470.063250045445,983.593058949919
63,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,151.973241663874,258.282215589688
64,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,12.4625348697182,6.1691576788335
65,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,4.02094679165155,0.642198690102565
66,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,488.638394997918,1373.44285543901
67,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,336.415800011025,1298.64470603761
68,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
69,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,240,1375
70,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
71,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
72,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,40,75
73,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,41.4021984019224,78.4955000015907
74,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
75,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
76,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
77,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
78,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,100,325
79,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
80,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
81,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,650,2600
82,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30.0000235877391,49.9999415900002
83,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
84,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
85,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20.0000001416088,24.9993385795836
86,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
87,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,290.000000200461,924.998749999795
88,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,50,100
89,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
90,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
91,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,40,75
92,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
93,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,40,75
94,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,270,850
95,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
96,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
97,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,180,600
98,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,29.9996000006795,49.9980000033975
99,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,19.9998000043397,24.9995000008494
100,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,6069.99896614368,62725.0005290704
101,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
102,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,360.000000788416,3275.00350000104
103,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,70,175
104,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
105,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,120,300
106,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,210,675
107,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
108,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
109,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,40,75
110,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
111,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,40,75
112,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,30,50
113,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
114,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
115,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,840,10950
116,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,100,250
117,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,1010,14625
118,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,70,200
119,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,60,125
120,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
121,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
122,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,2.91104991658569,0.35671284000257
123,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,3750,90075
124,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,90.0000009425863,200.000430949217
125,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,230,2275
126,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,80.0000001915312,174.998078570936
127,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,50,125
128,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,110,475
129,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
130,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,30,50
131,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
132,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
133,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
134,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,30,50
135,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
136,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
137,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,50,100
138,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,370.00000020689,1424.99909743943
139,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
140,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
141,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,750.000000882075,5950.01099464865
142,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,60,125
143,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
144,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
145,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,3040.00000050372,32299.9951209179
146,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
147,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,180,750
148,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
149,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
150,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
151,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
152,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
153,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20.0002000036602,25.0004999991506
154,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
155,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
156,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,210,625
157,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
158,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20.0002000036602,25.0004999991506
159,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
160,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
161,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,90,200
162,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,90.0000048708627,200.000329793383
163,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
164,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,40.0000000619319,75.0015296055308
165,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,40.0003000049217,75.0015000021085
166,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
167,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
168,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,57.1950100446504,110.237346006154
169,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,14.0702780795873,8.39405324915868
170,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
171,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
172,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
173,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,17.5733970831934,18.5487953104239
174,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20.0000001136585,25.0006492804087
175,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,917.693375400409,4578.94957948298
176,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,83.4935476333015,167.491555894551
177,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,92,240
178,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,271.518948594454,933.344173448756
179,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,16.4574861703889,7.06236767184033
180,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,10.2016426431065,4.21765354205407
181,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,5.0355054973896,0.874282719668298
182,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,3.7673938912737,0.489390220420099
183,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,2.49947366468268,0.21540860043025
184,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,1.23136205575159,0.0522830001041368
185,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,169.838269922003,534.463718956395
186,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,46.7533275202623,57.6791999945417
187,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,26.9141816873009,34.5451559820297
188,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,29.8292370476761,49.9425366848964
189,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
190,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,12.1337661345982,4.87945392280816
191,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,9.8763738625151,3.36296983414429
192,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,69.2367238626291,149.140336614861
193,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
194,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,30.0000002586508,50.0013438945052
195,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,5049.99780007496,96374.9897500128
196,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,100.000000836828,350.004407020726
197,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20.000000004003,25.0002499995753
198,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
199,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20.0000000912176,25.0012500002049
200,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,36.724038012962,52.0100729924675
201,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
202,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30.0000001644102,50.0007500010543
203,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,40,75
204,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
205,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,40,75
206,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20.0000001007083,24.9990191593825
207,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20.0000010140002,24.9990029998366
208,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,80.0000031366894,174.997907842964
209,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20.0000003591165,25.0004621250758
210,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
211,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
212,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20.0000000475493,25.0004999991506
213,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
214,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
215,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,150,400
216,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,30,50
217,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
218,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,30,50
219,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,270,1025
220,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
221,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
222,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
223,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
224,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
225,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,30,50
226,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,30,50
227,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
228,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,145,343.75
229,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,100,225
230,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
231,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,30,50
232,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,30,50
233,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
234,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
235,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,50,100
236,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
237,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
238,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20.0000007901701,25.0047499989159
239,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
240,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
241,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
242,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
243,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,130.000003295162,299.998520818322
244,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
245,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
246,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
247,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
248,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,130,400
249,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,40,75
250,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
251,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
252,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
253,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,190.000000059567,500.000750001054
254,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
255,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,190,475
256,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
257,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,90,225
258,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
259,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
260,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
261,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20.0000001028179,25.0012500002049
262,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
263,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
264,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20.0000001951816,25.0014999997802
265,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,520,2375
266,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,40,75
267,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,350,1400
268,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
269,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,90,325
270,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
271,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,70,175
272,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20.0000001801757,24.9980000010692
273,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,30,50
274,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
275,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
276,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
277,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
278,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,50,100
279,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,30,50
280,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,30,50
281,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,60.0000000900126,124.984499993734
282,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,30,50
283,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
284,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,30,50
285,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,40.0000000409193,74.9993354240659
286,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
287,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
288,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
289,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
290,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
291,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
292,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20.0000000040603,24.9997500004247
