﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
21344,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.06142230329328,-2.31457812496228
21345,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
21346,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77103371999522,-0.683969109696051
21347,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325413184,-0.68387651515993
21348,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21349,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091029262987,-0.683914824629211
21350,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091029262987,-0.683914824629211
21351,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21352,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.06136160578572,-2.31503460008147
21353,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,9.98185845949791,-3.68460937400232
21354,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,15.9255852587952,-11.639278150785
21355,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
21356,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77016020838449,-0.683625759640023
21357,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681878908,-0.683596114690403
21358,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,63.608135176938,-140.254460195219
21359,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
21360,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
21361,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67169687420778,-1.34888094096167
21362,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21363,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21364,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
21365,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77235516336718,-0.684499570117643
21366,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.6825911205624,-5.30704098351262
21367,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21368,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,6,-2
21369,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028919111,-0.683936200319483
21370,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,8.53629313707839,-3.22372969996024
21371,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21372,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.10198062656073,-2.37061357430228
21373,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028919111,-0.683936200319483
21374,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,12.0692840799036,-4.37474097500393
21375,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091029262987,-0.683914824629211
21376,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21377,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21378,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325413184,-0.68387651515993
21379,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,169.528570490933,-1534.00303417299
21380,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77103371907249,-0.683981299981949
21381,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66047444970953,-1.36605134049706
21382,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21383,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.4507074043275,-5.25067544049062
21384,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660041341,-1.36665927054523
21385,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,8.77230626736836,-3.37988432055758
21386,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,9.57401109704145,-2.78798864891022
21387,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21388,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
21389,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.65909138761771,-1.36491464031059
21390,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21391,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
21392,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21393,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21394,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,19.2100187561493,-11.3847677247156
21395,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,4,-1
21396,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.6688608661569,-4.62485000118613
21397,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,4,-1
21398,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,8.77230626736836,-3.37988432055758
21399,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21400,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21401,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,4,-1
21402,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,4,-1
21403,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,4,-1
21404,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,6,-2
21405,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,4,-1
21406,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,4,-1
21407,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,4,-1
21408,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.59242617626207,-2.06712721592021
21409,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.99892811200886,-3.08770000003278
21410,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.06136160578572,-2.31503460008147
21411,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.99892811341398,-3.0876550057546
21412,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
21413,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325413184,-0.68387651515993
21414,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,4,-1
21415,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
21416,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21417,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21418,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77103371907249,-0.683981299981949
21419,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,4,-1
21420,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,11.2003928684296,-5.45553137894712
21421,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21422,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21423,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,12.9287146315271,-10.1448136806965
21424,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660041341,-1.36665927054523
21425,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21426,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21427,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.06496388199206,-2.31680862428883
21428,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660041341,-1.36665927054523
21429,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,15.5901245473692,-8.36893315554981
21430,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.5847574825429,-2.06134991517221
21431,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21432,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.47838709908633,-2.68864886531008
21433,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.10198062656073,-2.37061357430228
21434,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660041341,-1.36665927054523
21435,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21436,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21437,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21438,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,6.67718520297407,-2.51381241983892
21439,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21440,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21441,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.0725022327197,-2.34723719549971
21442,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77103371907249,-0.683981299981949
21443,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,16.9176177112201,-17.0759490593129
21444,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21445,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,35.0685865166171,-37.1289411456995
21446,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21447,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,57.5991108093178,-122.826704794497
21448,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139748065,-1.35008932039335
21449,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21450,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028919111,-0.683936200319483
21451,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,8.46856508180078,-3.36633661553582
21452,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325825316,-0.683864824714148
21453,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21454,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21455,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,6.994122016932,-2.19366012089117
21456,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21457,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67548808951474,-1.35014950072296
21458,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,16.9805525347512,-9.88252604497401
21459,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.4319849947936,-1.39450000040233
21460,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
21461,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67172359050327,-1.34888000051447
21462,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21463,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,15.9777318340144,-15.2336261854092
21464,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67169687181346,-1.34885285056061
21465,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325413184,-0.68387651515993
21466,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21467,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,11.5882393158729,-3.52191371887138
21468,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660041341,-1.36665927054523
21469,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21470,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21471,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77103371907249,-0.683981299981949
21472,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77103371907249,-0.683981299981949
21473,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325413184,-0.68387651515993
21474,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091029262987,-0.683914824629211
21475,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
21476,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21477,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21478,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
21479,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,22.4166256509531,-19.3811707211491
21480,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,12.154447983447,-8.05658492460134
21481,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.32600341537,-5.54251675634546
21482,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668685738,-0.683911264794322
21483,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21484,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,11.2007958704273,-5.21025622005626
21485,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,100.931723979464,-451.247664009367
21486,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660041341,-1.36665927054523
21487,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21488,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,27.6143540907217,-43.4175605447963
