﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
29,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,121.642572965379,823.200777066495
30,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,83.6204814199436,423.853128924809
31,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,104.960367246403,426.247472644834
32,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,93.0541795491913,428.333106891266
33,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,107.592247461936,433.356959648804
34,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,84.5088764138923,445.089258763875
35,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,108.63650821506,445.281640296753
36,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,105.076553512125,447.788186419814
37,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.32846177093,448.749684583755
38,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,114.046477552959,449.471067696487
39,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,89.5325939320198,451.698341363044
40,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.646681270794,452.380788245899
41,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,114.991132814297,453.058514394582
42,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,90.4763797372092,499.139046744683
43,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,93.9596104668938,499.922802962524
44,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,105.494924094963,503.531515256783
45,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,89.9228127695793,505.358147645449
46,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,90.5001779067855,505.604034685732
47,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.115898229844,510.198991134304
48,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.561032398456,511.937661957309
49,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.648573823574,512.303646853017
50,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.0792854911855,514.505421149661
51,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.3989902252449,514.592167993765
52,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.9168962246377,516.104760873449
53,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.4053760609955,456.358544446095
54,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.09440086422,521.023510706254
55,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,95.3564631292729,523.15482179722
56,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,124.844583182337,525.360434803044
57,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,92.5681977451269,525.572896179424
58,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,124.7226808488,526.636631122447
59,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,113.453548293508,532.861908099173
60,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.852839409131,533.840221392275
61,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,111.627437531966,767.209431891458
62,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,117.279715916849,773.166802094086
63,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,112.358115391836,774.133174461255
64,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.562066286768,806.558332400173
65,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.738440543043,808.367535462012
66,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.705666088502,809.412174802627
67,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.71025428245,809.546922130772
68,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,119.413126554582,821.848329280467
69,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,179.625341119231,843.940632595667
70,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,146.40790449057,886.347995360328
71,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,125.504118547894,905.371002566133
72,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,124.602975897246,935.989955399073
73,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.2671802481931,587.132531932845
74,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,109.977500468019,590.213717328945
75,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.9255385450448,592.292813808805
76,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.213989316749,593.716601636437
77,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.4769228602874,593.871473225851
78,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.4527432418284,594.511310807901
79,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.2142755603175,598.889268874903
80,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,127.373672802864,995.640971377491
81,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,113.520523499486,490.243747666911
82,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,111.693770231365,656.545196004478
83,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,121.813629671576,649.082684393272
84,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.509733676516,619.879237074555
85,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,117.836700218441,636.370727032211
86,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.844365588333,586.646144385287
87,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.284040918158,406.854055318955
88,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,116.751633882779,705.918877388336
89,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,108.579136730946,589.407993982416
90,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,92.5712341476641,367.323905401173
91,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,84.7779747109166,368.580114919758
92,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.2135601616025,377.657527180762
93,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.663725286951,404.689387295182
94,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.548072007084,409.413492740839
95,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.486884261986,409.663616560526
96,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,105.08711444127,409.866978854664
97,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.7022701048473,410.02456275948
98,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.932015034842,410.275075260529
99,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.351783893999,410.359275190686
100,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.638936864363,410.565372850268
101,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,88.0887203169691,410.873454696397
102,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,85.1287113245673,414.560657635602
103,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.5077523461484,411.281173141947
104,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.133906164421,411.33137014277
105,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.4509058332433,411.790544864926
106,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,89.1883564408733,412.335997200559
107,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,123.283823148035,625.763872656162
108,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.297062744677,626.456882808191
109,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.854491343608,626.651391805535
110,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,112.632894891021,629.357282432221
111,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,111.995867844986,634.322652768
112,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.357400073855,536.58011226029
113,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.694913211446,809.318076809219
114,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.499941891519,807.591592792197
115,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.608349161507,808.445301979692
116,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,114.419735604311,710.771244492664
117,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,329.466942320211,5172.03842668719
118,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,68.5189005566459,293.423159060447
119,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,79.8552688060895,300.599390412537
120,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,69.3833238495305,300.809063656304
121,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.4703174435023,302.35311470184
122,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,74.3713187330636,307.115352929349
123,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,84.0080537722386,309.872318623602
124,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.676573007753,433.821229616135
125,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,85.211351199135,321.344081195366
126,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,73.0116212767794,327.444738684652
127,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.7679010305841,329.170462712793
128,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,90.8192862371711,333.043191103733
129,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.8640008053779,334.324469014753
130,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,86.3750359163664,336.455017604756
131,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,117.886198139069,773.379107051682
132,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.514349246649,774.734754173154
133,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,119.312164872874,785.544662639482
134,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.139860724102,788.01156918528
135,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,119.074956051542,788.195675587466
136,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.144859568673,798.366374003823
137,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,116.271991933325,807.281480211546
138,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,135.499497428915,742.132673729727
139,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.1013080597771,348.277689251137
140,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,86.3543728508175,351.11822586904
141,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,90.5257550526191,354.103373997918
142,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,155.221894122953,1013.53874022148
143,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.001452853452,639.656091821011
144,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.520719780771,708.350030289002
145,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,130.991401013839,764.600525195495
146,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,93.8492929083109,363.190721333615
147,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.737125301503,535.073081140967
148,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,83.4682968933156,376.05943424685
149,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,95.2263528346794,377.244217931639
150,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,142.79756596286,1119.17132012748
151,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,138.703309782859,1181.08379457142
152,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,145.330481443709,1282.63011540887
153,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,142.736166675045,1303.92680989026
154,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,160.547867170879,1610.95140848404
155,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,491.135001231526,11168.2073288511
156,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,87.7648782504958,294.281244779909
157,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,75.8822638614191,303.01590523635
158,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,105.976170895812,660.281482968024
159,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,85.6556034882157,329.594014388857
160,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,75.600001837893,334.897531656522
161,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,93.1053903348017,378.074848963178
162,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,116.031042509615,448.337230589806
163,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,90.5285561997514,354.160487803183
164,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.2501942335699,367.402646320903
165,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,116.906242560664,528.461565645296
166,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,134.102802993405,1053.69046639053
167,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,293.235353152226,3598.98630111039
168,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.499415205805,422.114250851593
169,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,104.813760179048,645.778942192281
170,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,161.934384504969,723.835433932458
171,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.2254901553066,269.682048476896
172,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,76.866467812566,305.963385694923
173,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,77.0037638403221,307.335750817516
174,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,71.379806370073,295.688767477213
175,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,170.995050693544,1821.11728940496
176,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.67347743659,602.53425049906
177,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,104.015054273698,647.249993027134
178,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,138.410459553244,888.14483869789
179,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,129.158145443395,473.381225307444
180,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,90.5434997871053,473.844020055881
181,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.729440904832,473.930021506899
182,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.960319061604,479.694192242997
183,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.810712821644,481.29462137219
184,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.9488471937113,482.05985333942
185,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,104.726150231181,486.307191310396
186,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,162.632392133517,1018.35516435302
187,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,145.109328733407,1063.87142666519
188,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,134.190088424466,1138.77088326631
189,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,149.635892575889,1201.16805020498
190,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,153.035757408966,1394.11898322276
191,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,158.099631890264,1572.7748435362
192,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.5627697143066,392.393214831921
193,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,132.740268400642,930.083671886947
194,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,92.1691888713217,517.753701160081
195,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.295647330043,460.097093575313
196,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.623015528252,432.430205583343
197,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,119.787429514462,495.657267735692
198,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,95.2800155548038,504.178317876533
199,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,104.324661008126,506.661538750547
200,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,186.041521435767,1772.49993941402
201,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,144.237456315029,1294.96063912928
202,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.834239219765,372.174692712761
203,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,159.87692711301,1360.91334411865
204,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,212.743288258347,2579.1218011012
205,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,298.317178636152,4453.01907964048
206,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,74.3931595541536,292.104850552177
207,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,92.287562338064,356.741173523048
208,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,76.5160774859652,364.892072291255
209,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,82.7423087223092,360.374071154761
210,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.853319719656,634.439637246939
211,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,107.772671047278,594.14703723718
212,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,109.759603836736,597.068915160853
213,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,69.2539898059431,253.450819354523
214,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,49.3208571699752,128.882388978035
215,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,201.063323170135,2267.46179153703
216,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.500556328586,706.7635727302
217,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,95.1217766992714,542.722941805059
218,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,87.3842476992772,331.742081497741
219,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,140.432885663898,1115.19827388305
220,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,72.4832076234845,254.978460435957
221,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,90.294088038494,352.93839842232
222,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,114.89476549745,514.976112371429
223,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,69.2672791805791,253.495423329487
224,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,59.1367557395181,190.168712636201
225,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,56.3822027352509,166.96613270597
226,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,114.893341600546,514.933460668594
227,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,69.2825620810282,253.563598478395
228,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,79.0412086167156,275.448030491812
229,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,111.61292304389,717.086645807802
230,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,87.626134084147,499.169759696085
231,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.7008020090098,303.014619125522
232,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,105.930727657077,593.394983445645
233,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.39009135579,604.253589780194
234,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.46368321471,394.631899500157
235,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,85.2528362304109,452.785397617411
236,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.101122067477,465.313679707559
237,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,137.641279428912,1086.80579502014
238,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,176.03405675514,1836.70468117269
239,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.357773711964,403.667723962534
240,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,61.3627605989214,202.92092816131
241,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,67.0518920429446,258.218605343124
242,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,133.013074075715,937.089985078379
243,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.9301361086847,393.843919390129
244,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.507686005619,742.423011436908
245,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,131.547879830018,771.096237680657
246,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.69366899821,376.155294730651
247,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.693968827018,376.161370166519
248,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,116.48142998345,701.335864383299
249,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,90.0209310702123,353.117970254944
250,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.881519540774,431.385577021581
251,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.11271594145,407.674903657909
252,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.3410196666114,383.916991277865
253,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,92.5697186047371,360.180157272242
254,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,85.0839043565151,328.085890779694
255,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,83.4386574892987,319.777046149743
256,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,85.2317836017165,363.923180674417
257,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,261.313356123537,2849.94172498577
258,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,128.605592593884,856.376246700545
259,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.929357127894,570.47732104224
260,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,83.2308491930807,321.308602142084
261,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.9897497465639,558.158525385651
262,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,88.1431630958417,468.635870429431
263,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.2104875654066,283.936247304845
264,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,156.485091376506,1408.08674128384
265,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,140.826706900813,814.603910258546
266,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.277663686111,415.138251484417
267,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.326824002494,416.299909912267
268,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.9699811231718,557.717104750701
269,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,108.043779260911,624.195117201944
270,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,104.604551559521,485.602912403688
271,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,170.437436214042,1744.98633548597
272,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.67186700907,409.793172385492
273,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.816302321661,648.368375080717
274,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,146.110065075008,1178.25575963901
275,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,142.293008046612,1270.87468965119
276,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.6760459012504,395.379839105567
277,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.2322993950981,568.477289589067
278,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,133.565998137597,1072.8726977503
279,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,128.138339682266,918.738072957592
280,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,203.567139306878,2149.24619205216
281,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.596438353809,808.74430555162
282,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,104.31604733694,497.831495100567
283,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,112.296981834267,524.648289776666
284,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,108.9416001213,594.594085843058
285,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,96.5633696470877,507.460095784826
