﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,CONTOUR_TYPE,CONTOUR_VALUE,CONT_TYPE,SHAPE_Length
4634,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,20,,0.000792955436274697
4635,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,major,303.6,,0.00891998094234276
4636,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,20,,0.00158362070657435
4637,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,N/A,,,0.0397538909354956
4638,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,major,3.6,,0.00178212713507687
4639,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,N/A,,,0.0397539950263383
4640,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,20,,0.0141149877999346
4641,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,major,303.6,,0.00892027984949085
4642,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,major,153.9,,0.0219440436744036
4643,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,N/A,,,0.0076373220445119
4644,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,N/A,,,0.0202599256321549
4645,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,major,153.6,,0.0475624225117263
4646,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,N/A,,,0.0183019233714339
4647,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,major,303.9,,0.00889797524011777
4648,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,N/A,,,0.0347219691611551
4649,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,N/A,,,0.0166176865496948
4650,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,minor,3.9,,0.000987308709237031
4651,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,minor,3.9,,0.000663542740035762
4652,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,N/A,,,0.00187924026288816
4653,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,N/A,,,0.0166663028537574
4654,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,N/A,,,0.0347218969329271
4655,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,major,303.9,,0.008897687259135
4656,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface,major,3.2,,0.0165244956969438
4657,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,major,303.3,,0.0088992017840377
4658,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,N/A,,,0.0352784685250847
4659,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,N/A,,,0.0107009625836303
4660,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,minor,3.3,,0.000890850889016347
4661,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,minor,3.3,,0.000890849322014343
4662,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,N/A,,,0.0018385025209935
4663,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,N/A,,,0.00132953329285817
4664,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,N/A,,,0.0238557189228462
4665,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,major,125,,0.0176062383835468
4666,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,major,303.3,,0.00889891453103748
4667,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE  - Approach surface contour,major,25,,0.000926332591207239
4668,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE  - Approach surface contour,major,25,,0.000926358605902007
4669,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,15,,0.000804145452598169
4670,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,N/A,,,0.0181426622364533
4671,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,15,,0.00080416371229485
4672,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,major,3.3,,0.00175989655362732
4673,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,5,,0.000681947312419095
4674,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,5,,0.000125397044747918
4675,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,minor,5.2,,0.00115970592850085
4676,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,115,,0.0176057604520833
4677,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,N/A,,,0.0180021847593508
4678,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,105,,0.0132681831035355
4679,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,95,,0.00533955569236332
4680,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,45,,0.00117592803555044
4681,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,45,,0.0011758869578724
4682,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,45,,0.00177475281647193
4683,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,minor,6.3,,0.00200714559916908
4684,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,45,,0.0017749563071098
4685,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,minor,2.9,,0.000880021684959171
4686,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,45,,0.00819306782408804
4687,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,minor,2.9,,0.000880018330601759
4688,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,45,,0.00118520761699329
4689,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,N/A,,,0.0109860466843059
4690,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,45,,0.00118517168453116
4691,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,40,,0.00112336425354328
4692,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,40,,0.00112333112126748
4693,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,40,,0.00111479644248738
4694,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,N/A,,,0.0215790043019299
4695,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,40,,0.00111476042380726
4696,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,N/A,,,0.0302926143554414
4697,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,40,,0.00742897308554225
4698,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,major,153.9,,0.0474651427347902
4699,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,N/A,,,0.0117310953347276
4700,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,45,,0.0360967482158376
4701,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,N/A,,,0.0167012642609889
4702,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,major,153.2,,0.0474718621395281
4703,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,N/A,,,0.0197880921536139
4704,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,40,,0.0119048001115609
4705,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,40,,0.000806780863400103
4706,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,minor,5.7,,0.00118423569350456
4707,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface,major,3.6,,0.0335320562630357
4708,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface,major,3.2,,0.0165245394412835
4709,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,35,,0.00100099116989358
4710,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface,major,3.6,,0.0335321383880764
4711,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,35,,0.0124573497116532
4712,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,N/A,,,0.00202227779002063
4713,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,30,,0.00119520108128927
4714,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,30,,0.0130098974868274
4715,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,,,,0.00996556974481647
4716,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,,,,0.00958368431242367
4717,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,,,,0.019482194950261
4718,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,,,,0.019784431784723
4719,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,,,,0.0115430646277272
4720,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,,,,0.00663660251938637
4721,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,,,,0.0114468448491681
4722,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,,,,0.011795332000472
4723,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,minor,,,0.00191279262927126
4724,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,minor,40,,0.0227632743808722
4725,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,minor,40,,0.00876956133470409
4726,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,,,,0.000450530325322418
4727,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,minor,40,,0.00748626998532928
4728,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,minor,,,0.00118692291241525
4729,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,minor,40,,0.00739935538390183
4730,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,minor,30,,0.0254154735818906
4731,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,minor,30,,0.0187058871998895
4732,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,minor,30,,0.00406817299977685
4733,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,minor,,,0.0112598432048909
4734,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,minor,30,,0.0040253201115068
4735,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,,,,0.00130697819410047
4736,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,,,,0.00114579753881185
4737,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,minor,,,0.0268273678904721
4738,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,minor,20,,0.0204321308020024
4739,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,,,,0.00067653214104984
4740,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,,,,0.0108106381865074
4741,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,,,,0.0489011340975342
4742,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,,,,0.00891070412483487
4743,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,,,,0.00878932767621709
4744,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,,,,0.010070485042932
4745,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,,,,0.00371907138952454
4746,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,minor,,,0.000274133843285259
4747,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,,,,0.00328353772624755
4748,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,minor,59,,0.00297190881425987
4749,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,minor,59,,0.00141764816148741
4750,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,major,50,,0.00252887441331043
4751,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,major,50,,0.00150808956556628
4752,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,minor,30,,0.00141543657082659
4753,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,minor,30,,0.00152832882595283
4754,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,minor,20,,0.000945521020393871
4755,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,,,,0.0108621885455984
4756,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,,,,0.000994435930539054
4757,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,,,,0.00101227701116163
4758,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,minor,,,0.00118665285563347
4759,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,minor,20,,0.00129004263498668
4760,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,minor,59,,0.00609573824260359
4761,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,minor,59,,0.00127449098700894
4762,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,minor,59,,0.0144852850515975
4763,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,,,,0.0261298967765443
4764,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,,,,0.0016444844176829
4765,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,,,,0.033053767659876
4766,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,,,,0.0122415750256944
4767,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,,,,0.0122415750189869
4768,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,minor,59,,0.000452523411573012
4769,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,,,,0.000451164049912948
4770,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,,,,0.000155794736768504
4771,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,minor,20,,0.0010236293275003
4772,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,minor,11.5,,0.00124250599214995
4773,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,5,,0.0316785078453239
4774,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,major,47.5,,0.00150478426327381
4775,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,minor,4.6,,0.000407082897594554
4776,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,5,,0.000911019133051506
4777,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,N/A,,,0.00251941132559575
4778,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,5,,0.000690409707372439
4779,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,minor,8.2,,0.00104911695739496
4780,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,5,,0.000690401608930663
4781,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,N/A,,,0.0259510930453955
4782,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface,minor,8.2,,0.000720539901061663
4783,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,5,,0.00204461291234174
4784,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,N/A,,,0.0253314555082224
4785,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,minor,7.2,,0.00126324283541522
4786,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,5,,0.00208089237945024
4787,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface,major,47.5,,0.0203145426118898
4788,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,295,,0.0178397158161763
4789,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,5,,0.000686909534623404
4790,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface,major,47.5,,0.0398356269977734
4791,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,295,,0.017836680051719
4792,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,5,,0.000686899745470975
4793,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,290,,0.0178363627851324
4794,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,5,,0.000509136687302523
4795,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,major,47.5,,0.00120649219542109
4796,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,290,,0.0178393980602844
4797,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,5,,0.000510135859255407
4798,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,N/A,,,0.020407499306424
4799,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,285,,0.0178360455186821
