﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
82,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.963913398355,657.834069702144
83,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.620542142306,670.470712137858
84,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.458996191117,451.789764243476
85,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,116.736355288231,682.307542014428
86,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,140.654985846835,885.807068491263
87,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.278632352012,785.964515010353
88,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.698240355608,809.475095304846
89,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.88612923343,811.868235837256
90,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,116.793113345,819.912079271485
91,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,121.642572965379,823.200777066495
92,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,83.6204814199436,423.853128924809
93,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,104.960367246403,426.247472644834
94,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,93.0541795491913,428.333106891266
95,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,107.592247461936,433.356959648804
96,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,84.5088764138923,445.089258763875
97,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,108.63650821506,445.281640296753
98,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,105.076553512125,447.788186419814
99,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.32846177093,448.749684583755
100,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,114.046477552959,449.471067696487
101,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,89.5325939320198,451.698341363044
102,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.646681270794,452.380788245899
103,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,114.991132814297,453.058514394582
104,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,86.962511290328,454.176993156658
105,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.616027908124,454.331616644541
106,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,92.4644774267852,454.872169249364
107,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,88.2844509155464,456.284586567218
108,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.514202955571,456.482792223156
109,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,85.5719873666111,457.459225915603
110,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,112.239016701287,463.284483864187
111,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,112.316178344137,463.648495202396
112,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.1281321901594,474.285752764307
113,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,77.1222863392909,264.812602168787
114,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,77.1202676068876,264.779645678241
115,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,77.1202278734425,264.779780881162
116,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,77.1233032317144,264.806031188773
117,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.2727948834312,345.727464313336
118,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.331874471241,346.103548846919
119,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,111.948592527552,633.312258947141
120,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.55018421249,807.871213654279
121,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.213989316749,593.716601636437
122,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.4769228602874,593.871473225851
123,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.4527432418284,594.511310807901
124,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.2142755603175,598.889268874903
125,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,127.373672802864,995.640971377491
126,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,113.520523499486,490.243747666911
127,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,111.693770231365,656.545196004478
128,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.835659131448,677.188990722779
129,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,92.4927090539714,415.093024522516
130,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.656625556257,415.096749264793
131,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,83.0369040335421,415.244003064501
132,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.700931412667,415.272985148204
133,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.050148204449,416.143884403809
134,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,86.13211647221,416.83466128905
135,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.769274920858,417.331523671292
136,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.688455098466,418.425510907591
137,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.24587640376,420.883823752903
138,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,104.117263418964,421.653579128929
139,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.5877552373695,422.994275518744
140,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.018391215132,423.991683921591
141,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.503773803589,424.384479159641
142,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,96.2812293898959,426.356744205674
143,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,104.40612057045,427.320136895707
144,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,86.6623344803707,427.570624225934
145,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,35.1791029789352,60.3535712858263
146,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,66.066407040937,216.873436228158
147,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,29.8817548280214,47.8687916863921
148,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,67.272628924497,227.533864477914
149,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,77.29971199084,304.064693896364
150,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.969763698144,412.921210718912
151,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.567756755681,414.656868292954
152,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.891755503581,414.730971138867
153,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,77.1215211572986,264.787022226359
154,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,138.907727101618,947.14544475706
155,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.702517914346,809.402712109885
156,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.70286233319,809.415676386282
157,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.705593470014,809.40805687848
158,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.718704216976,809.599351483693
159,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.72995720793,809.691837315761
160,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,121.457031866168,809.876771893091
161,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,178.03625832564,1586.01782306978
162,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,121.337030351534,818.414414928925
163,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,121.371331886557,820.736341526917
164,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,123.225371405075,826.847737141504
165,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,86.2615109363395,404.900843388337
166,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.80224882104,406.628471400971
167,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,92.651462786176,407.831094385309
168,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,92.0413583116386,408.691533402289
169,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,84.5168637399444,409.863667145528
170,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.911829352418,412.539562666127
171,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.847277543879,415.030828277121
172,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.839927836166,594.20770535714
173,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,87.1785735642678,322.820450308287
174,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,92.7736459053206,364.892480426757
175,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,126.7741233909,911.574872834453
176,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,154.529186011768,614.117649622541
177,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.176957557774,614.694010627217
178,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,111.193521426942,618.124773988648
179,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,112.316793505383,615.678420712668
180,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.656924022813,617.13020398856
181,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,142.278008886529,617.334399861127
182,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.716225972716,617.977461336847
183,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,111.645073253536,471.153530951786
184,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,136.48308753498,827.172581984965
185,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.706694010329,810.089168089112
186,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,124.634040459237,890.434136034796
187,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,139.434720552927,897.471931269746
188,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,150.877731860337,910.598572057231
189,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,117.907420267598,748.698061160042
190,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.962542088658,618.852721207539
191,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,118.356110724194,786.943072633096
192,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.2635439949305,623.365728685439
193,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,112.188583685601,624.801105491015
194,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.70182535638,505.85974363597
195,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,55.3214436421171,13.6591571772849
196,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,88.4202625686754,345.607743304033
197,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,86.648853393901,388.950629598096
198,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,74.6482701102884,306.97648531369
199,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.2676568229544,542.851606980632
200,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,65.8651117964483,270.00481697179
201,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,30.9373523620617,57.3239033246985
202,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,95.0811525584753,374.284010885043
203,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,201.251227239157,2118.51485405507
204,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,130.876792908305,823.231472925335
205,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,81.0470890291982,410.502457952408
206,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,88.5240806771174,424.973446835319
207,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,51.4990919090276,120.603532441367
208,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,61.6625116378609,203.241952877566
209,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.340213358997,396.865245575368
210,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,134.599638683789,929.953169783368
211,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,111.908739786451,570.699384064206
212,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,31.4799752253943,56.394189591909
213,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,30.4808885216622,56.3716658456838
214,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.2085529067259,343.315898359113
215,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.828434547291,619.538590212749
216,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.7117406725415,171.04987688339
217,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,104.894800754258,505.878908279785
218,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,76.5034884093535,152.697305325134
219,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,104.89468578367,505.876844650901
220,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,87.711726484167,228.271112671894
221,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,88.5108207157869,243.417570646316
222,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,88.5143104945261,243.467123896626
223,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,104.894570248332,505.906708570415
224,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,107.177316059853,587.317636114561
225,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,74.9370380164497,319.469814395467
226,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.6077303858807,391.700081691611
227,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.8686089922968,475.523067254019
228,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,83.396262207197,385.518430789229
229,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,83.3814784893303,385.320559536858
230,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,65.649696520625,275.815652094691
231,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,68.0126495587173,283.969227401262
232,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.1325723559597,474.33605324264
233,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.1289063256511,474.282013292139
234,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.625277702343,404.791259423246
235,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,79.693073643642,337.035148558557
236,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,68.3898203814119,283.207392728769
237,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,89.054669612487,368.578059830365
238,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,77.123865908573,264.805941354978
239,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,92.5539657718733,534.395054989872
240,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,141.454639616759,1136.41211092041
241,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,45.8304587514242,124.216567362768
242,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.815836120069,513.93077734696
243,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.7023105080205,472.870535616126
244,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.08625827454,424.00130969497
245,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,92.807506966213,381.929474644337
246,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,144.32758089724,1366.6001961759
247,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.4621158043487,316.809917304499
248,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.163508773005,400.595749669892
249,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,96.6063620796091,390.677008903286
250,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.571617615247,414.299926575725
251,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.436873205119,413.592492264374
252,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.371734401821,413.28551019959
253,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,84.3768525514088,129.706513680537
254,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.6247963897871,388.534933471228
255,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.303427870537,412.914784401118
256,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.695098156514,410.522932539269
257,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.380843281555,462.585769267246
258,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,85.4756031469478,443.174636267568
259,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,117.198808142902,597.997879881115
260,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.2031599479956,588.807961114233
261,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,81.0460829672686,405.872489381427
262,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,25.8017554136692,41.4197176573594
263,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,71.6958980442825,270.906306270933
264,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,113.518660629648,801.214999853958
265,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,135.633333420749,872.26524106926
266,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,116.300878402474,634.136311566192
267,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,95.7757617770518,495.361873974421
268,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.0773523584769,542.391997147792
269,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,66.4751635307282,250.605311182045
270,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,141.935264914368,757.456037911941
271,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,114.416393017003,772.738837430314
272,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,81.527192244956,428.959220377402
273,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,108.441257977095,451.647681987875
274,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,89.0428528281144,444.045382985222
275,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.62038614824,643.614048954696
276,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.467346368343,387.514572933108
277,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,92.0515748108957,361.500277142441
278,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,173.320939025295,1870.7302602886
279,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,389.17266313797,5066.51584955073
280,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,258.9830791926,2737.87796179774
281,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,143.634228416099,1253.27651073185
282,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.766739281124,672.735715525217
283,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,68.4555994211344,228.380293464298
284,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,43.4286707800426,89.8184110484762
285,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,30.4875665675965,49.4244678953323
