﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
96,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
97,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091029262987,-0.683914824629211
98,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,8.76804345596106,-3.37761195013151
99,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.47838709908633,-2.68864886531008
100,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
101,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,21.7316301013809,-22.7904259500418
102,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.58475748254289,-2.06134991517221
103,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
104,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
105,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,4,-1
127,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.75474737143201,-1.16216458065073
128,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.07136840759078,-2.34628604519638
129,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
168,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,24.3239347111819,-27.7422516625744
169,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,20.4808955397133,-17.0808090785853
170,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325413184,-0.68387651515993
171,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
172,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,15.7801809657721,-12.8848735640396
173,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,21.8602738520251,-15.8533380504283
174,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
175,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77157162527103,-0.684201225244594
176,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
177,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
178,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.6754613979787,-1.35013830523429
179,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
180,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
181,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
182,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325605337,-0.683878355417708
183,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,9.16713421257504,-3.81828533922149
184,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,362.477589886429,-2463.74765042435
185,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
186,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.10180804159282,-2.37049579950237
187,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77103371907249,-0.683981299981949
188,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
189,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660041341,-1.36665927054523
190,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77103371907249,-0.683981299981949
191,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.0782612964924,-4.36938611905069
192,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67572869816789,-1.3503938508134
193,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
194,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
195,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,19.5779364475772,-20.5799223834061
196,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
197,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77030599154659,-0.683704665131719
198,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,20.6244834501595,-27.0379857006393
199,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298897117,-0.683786600458195
200,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67572869816789,-1.3503938508134
201,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
202,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
203,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
204,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660041341,-1.36665927054523
205,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091029262987,-0.683914824629211
206,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,220.353837290805,-1408.89875932904
207,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,6.99412201635585,-2.19362477998161
208,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.47838709908633,-2.68864886531008
209,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,9.57294530594591,-2.78587986047895
210,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67332704849263,-1.34938417114636
211,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
212,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,15.2949487411642,-6.75
213,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66002768595969,-1.36529502022349
214,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
215,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
216,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.47838709908633,-2.68864886531008
217,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,4,-1
218,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.09940367993405,-2.36853192476758
219,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
220,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,6,-2
221,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
222,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,8.53629316004033,-3.22360579584276
223,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,6.99412201635585,-2.19362477998161
224,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,68.9609227509343,-269.059489501263
225,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,17.5716721778125,-15.8615623048805
226,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
227,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.65962302262919,-1.36607391032799
228,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,11.6192276861957,-7.43170444040904
229,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77059639561715,-0.683809399953815
230,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77059640447982,-0.68380617985742
231,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77042940293224,-0.68374846005734
232,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
233,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
234,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,4,-1
235,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77030599154659,-0.683704665131719
236,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.06313223991947,-2.31614985026407
237,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
238,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
239,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
240,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
241,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77059639921092,-0.683819459834839
242,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
243,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67572869816789,-1.3503938508134
244,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67572869816789,-1.3503938508134
245,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,16.9071310409126,-12.2052782619319
246,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
247,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.06313223991947,-2.31614985026407
248,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67360578384795,-1.34951475061872
249,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
252,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66002768595969,-1.36529502022349
253,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.10198062656073,-2.37061357430228
254,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,4,-1
255,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,4,-1
256,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,11.2623387686918,-5.5623796746976
257,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
258,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,419.341472084873,-1830.62381898434
259,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
260,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
261,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.58499563680229,-2.06145734018987
262,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77135960314086,-0.684095265195786
263,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77135960314086,-0.684095265195786
264,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77218816978506,-0.684420450280653
265,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,14.8013225292388,-12.4931403536928
266,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77218816978506,-0.684420450280653
267,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77135960314086,-0.684095265195786
268,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77135960314086,-0.684095265195786
269,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77148301450144,-0.68413911012133
270,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.75061697821972,-0.640600000042468
271,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77135960314086,-0.684095265195786
272,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67572869977909,-1.35042494536135
273,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,9.17487266019659,-3.75855146439316
274,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77218816978506,-0.684420450280653
275,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,14.862474722979,-9.6985625552699
276,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67335375879634,-1.34941320060205
277,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77135960314086,-0.684095265195786
278,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77218817158937,-0.684404035308529
279,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.07336451204273,-2.34755848497262
280,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10,-6
281,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
282,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
283,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660041341,-1.36665927054523
284,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
285,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
286,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660041341,-1.36665927054523
287,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,24.298707926708,-15.6866725406313
288,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
289,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
290,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,23.0096652950787,-17.4761123524045
291,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
292,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
293,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,48.8208539018464,-134.330636912496
294,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,8.42994753071467,-2.49452088450571
295,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
296,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
297,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
298,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
299,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
300,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
301,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
302,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77103371907249,-0.683981299981949
303,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862690674,-0.684228549732524
304,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,4,-1
305,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
306,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
307,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
308,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
309,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
310,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
311,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
312,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.75080329645473,-0.640686739662277
359,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77042940293224,-0.68374846005734
380,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,69.4919487813978,-129.868194918137
381,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77042940293224,-0.68374846005734
382,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.06496388199206,-2.31680862428883
383,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77103371907249,-0.683981299981949
384,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77103371907249,-0.683981299981949
385,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862739657,-0.68429734059158
386,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,12.6499540441499,-6.74986313623203
387,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,16.9058492796594,-11.4896461804005
388,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
389,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
390,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660041341,-1.36665927054523
391,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
392,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
393,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
394,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
395,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660041341,-1.36665927054523
396,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,15.8517434646298,-13.3735200547589
397,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.5847574825429,-2.06134991517221
398,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67169687181346,-1.34885285056061
399,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
400,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,56.6913744514708,-156.983630325612
401,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.4331746101337,-3.87735044597321
402,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67172359050327,-1.34888000051447
403,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,57.2433494285087,-56.2496203939449
404,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,38.2225970334086,-40.4541353852776
405,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67548809091598,-1.35011647034721
406,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,24.9227156195103,-22.6869742858221
407,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
412,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77148302137644,-0.68411954015457
413,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,8.55412884931364,-3.29335336572627
414,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77135960314086,-0.684095265195786
415,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.74987173487964,-0.640399999916553
416,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77135960314086,-0.684095265195786
417,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77135960314086,-0.684095265195786
418,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77135960314086,-0.684095265195786
419,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,42.7920514592612,-75.0353475815849
