﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
37,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,188.64728461045
38,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,472.176590962696
39,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,80.6219762515207
40,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,411.160944618812
41,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,89.3082561158901
42,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,2226.98652436857
43,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,378.128364312692
44,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,89.6278647765703
45,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,2146.91744179031
46,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,801.629424781566
47,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1734.13915388524
48,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1639.15642256135
49,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1127.29726960813
50,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1186.37829733696
51,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,161.557536877924
52,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1610.22448864195
53,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1028.11726354933
54,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,677.897369577693
55,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,160.009694571151
56,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,111.311881609846
57,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,361.861939935114
58,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,442.026855333431
59,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1056.68935238065
60,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,190.102328923113
61,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,66.2671961561967
62,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,129.779388846539
63,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,179.945749364436
64,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,861.27577984779
65,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,200.236063967834
66,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,320.687901084896
67,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,439.65192333359
68,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,253.522710862211
69,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,578.792947149409
70,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,488.468729024129
71,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1655.70171297174
72,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,743.10565683685
73,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,61.4935613245036
74,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,774.043892766296
75,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,3401.68488037012
76,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,222.30294216246
77,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,385.532183588799
78,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,336.041756976224
79,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,840.424542552409
80,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,87.0957670079185
81,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,582.967655748368
82,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,95.9780629203013
83,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,155.209124018266
84,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,253.086458427211
85,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,566.055733276065
86,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,679.26417293446
87,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,67.4733762940885
88,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,356.816105198088
89,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,790.042402234099
90,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1261.50417188063
91,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,379.314268822206
92,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,511.545602627554
93,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,880.580255848042
94,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,496.111563100907
95,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,156.012203476749
96,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,433.365481589505
97,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,169.249484145432
98,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,237.566641300099
99,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,133.292840469655
100,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,303.461113071732
101,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,780.425666142244
102,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,221.146146663084
103,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,307.225066283867
104,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,175.771591210724
105,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,338.907737048143
106,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,625.340176698719
107,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,384.004426695957
108,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1629.39797834346
109,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,292.312939400118
110,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,62.3057249184039
111,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,59.2283490226811
112,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,330.419556689501
113,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,103.356087932914
114,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,4420.34742328039
115,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,152.152736593565
116,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,4133.99558154025
117,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,423.313999414046
118,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,354.747533155799
119,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,317.980754157037
120,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1904.61223848619
121,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,159.897146511496
122,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,162.198324827914
123,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,65.0439581054809
124,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,534.392176650888
125,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,5418.16072979104
126,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,5554.64202028554
127,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,816.203932426982
128,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,673.527837084334
129,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,553.761164190488
130,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1664.83720462913
131,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,149.219049755102
132,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,719.775314472667
133,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,385.586593957145
134,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,119.545033377332
135,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,446.219552548538
136,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,295.213716255624
137,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,85.3243893965414
138,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,64.0911257409544
139,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,81.8820917431416
140,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,125.613438556419
141,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,68.6225396468664
142,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,259.008826631302
143,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,369.123848730647
144,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,220.956912235087
145,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,956.917084583364
146,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,204.17727883076
147,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,948.627745558422
148,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,156.657064967658
149,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,601.024469251137
150,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1739.0901197469
151,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,552.488937970556
152,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,489.384229461496
153,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1599.37001133714
154,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,475.799428618723
155,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,326.464312239834
156,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,314.469677148522
157,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,341.278970177127
158,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,213.350514762982
159,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,150.603246926568
160,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,329.399486076394
161,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,81.7145169324869
162,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,376.876946979442
163,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,62.0929894648655
164,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,267.461223545451
165,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,469.225898889436
166,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,204.589589908295
167,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,92.2251687786704
168,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1036.12388018535
169,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,536.202357209248
170,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,897.296518310811
171,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,306.496043978245
172,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,87.7367815416656
173,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,230.520150113374
174,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,84.0527898819583
175,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,398.307983694125
176,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,346.18994642946
177,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,219.561185653883
178,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,489.38755801407
179,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,757.353725949065
180,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,58.5321491460644
181,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,404.012359595747
182,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,358.005916083133
183,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,383.212242756227
184,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,2633.75217580162
185,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,154.032338604631
186,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,282.974569041012
187,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,287.57522515277
188,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,2138.97185098026
189,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,277.404204863699
190,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1312.57618197829
191,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,197.930855789588
192,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,400.067579861898
193,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,2416.1455929342
194,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,254.585367606389
195,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,543.208861028284
196,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,301.500591813241
197,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,117.114588870996
198,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,95.3061605928298
199,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,521.468498277314
200,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,210.975777971735
201,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1220.57813669298
202,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,82.8369132370324
203,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,976.540158884055
204,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,132.110003802558
205,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,152.37241233274
206,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,401.835110634796
207,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,267.471367899192
208,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1085.80082999829
209,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,770.20744687071
210,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,73.9031309087099
211,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,512.138144201995
212,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,91.7928940654114
213,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,367.933858402592
214,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,106.186365110072
215,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,367.350502610284
216,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,81.7841366855144
217,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,165.313660592894
218,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,6067.96668861074
219,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,5360.71573216608
220,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,48.0365651052237
221,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,656.632034273388
222,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,126.446611444584
223,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,262.603987693564
224,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,688.029415911587
225,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,377.423966426884
226,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,361.777825215034
227,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,652.088888684573
228,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,80.2657328286039
229,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,406.549761195924
230,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,209.499826684113
231,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,418.631894048071
232,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1813.6887785487
233,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,3415.0805126802
234,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1369.69489417278
235,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,496.28160125232
236,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,764.454389335943
237,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,70.3621818803526
238,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,327.215136306248
239,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,435.316117446621
240,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,954.034310887349
241,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,562.7441121052
242,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,58.2426307582046
243,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,247.844657181993
244,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,329.490874228773
245,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,915.578443257355
246,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,502.180901258934
247,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,757.781818235482
248,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,6643.40847718293
249,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,215.126459875809
250,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,2017.40655804495
251,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,366.911371857524
252,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,532.21596349254
253,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,209.888103820799
254,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,421.71070147571
255,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,29.2721649977498
256,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,28.1454902408523
257,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,27.120950776889
258,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,2.85394472995728
259,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,29.2981253421047
260,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,203.856384483184
261,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,156.264356501604
262,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,461.95387185927
263,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,456.036546003429
264,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,390.383483903572
265,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,395.927977026094
266,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,96.270305803892
267,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,243.36569922865
268,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,415.931441706478
269,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1329.50014882068
270,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,390.260430321443
271,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,85.8197720944443
272,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1018.74416846824
273,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,123.401786024067
274,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,313.745171582673
275,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,238.492246024955
276,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1540.99096607729
277,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1979.28905741868
278,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,248.407742196961
279,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,420.006030569633
280,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,485.651002000434
281,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,138.492944592857
282,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,4216.86935101555
283,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,214.966786910306
284,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,4205.09260790166
285,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,489.335123220536
286,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,469.815050935621
287,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,474.101317202326
288,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,683.83117087314
289,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,571.757022912196
290,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,223.907850188385
291,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,52.6267638813161
292,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,57.1166558407891
293,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,166.182629146031
294,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,249.999459936811
295,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,440.069028215139
296,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,626.487342435011
297,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1186.86435303442
298,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,264.878692258383
299,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,738.382534167728
300,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1024.54715002607
301,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,9.81520450121229
302,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,16.0724337777687
303,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,304.699519177142
304,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,44.9017982778694
305,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,21.4511096617085
306,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,41.684966284289
307,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,64.6185785995493
308,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,167.759728066095
309,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,48.7908567553138
310,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,155.299166510417
311,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,186.323300347367
312,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,5285.19321242799
313,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,922.923127466731
314,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,743.641421705624
315,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,215.72148077686
316,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,359.181534594618
317,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,495.752661926945
318,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,238.786159183439
319,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,720.602403797094
320,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,130.227075960896
321,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,2863.21272488218
322,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1262.38133419636
323,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,393.798695189552
324,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,344.057455850656
325,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,3313.21479791545
326,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,723.485838549187
327,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1004.68369740153
