﻿OBJECTID,CATEGORY,SHAPE_Length,SHAPE_Area
1856922,Council Vegetation,1288.76969839048,60529.683246866
1856923,Council Vegetation,489.695854818216,9992.50413674093
1856924,Council Vegetation,186.344559222811,28.04853586423
1856925,Council Vegetation,300.322909884458,5071.39288585005
1856926,Council Vegetation,437.219430748248,65.1895687115436
1856927,Council Vegetation,162.744236456923,24.2942758527145
1856928,Council Vegetation,186.436021424436,827.300343247485
1856929,Council Vegetation,271.352962350047,5100.11176559466
1856930,Council Vegetation,4100.98346860484,419315.925103527
1856931,Council Vegetation,50.6005488704154,7.5014157937103
1856932,Council Vegetation,270.393264351824,40.5059706441436
1856933,Council Vegetation,115.608848242102,756.086361516938
1856934,Council Vegetation,87.3510657907805,13.0190512263434
1856935,Council Vegetation,943.918589651469,32872.8605038794
1856936,Council Vegetation,117.411270975399,753.2615959176
1856937,Council Vegetation,113.46880509535,680.534282030854
1856938,Council Vegetation,131.006101960575,19.3223761171328
1856939,Council Vegetation,367.76407901445,4935.43822556007
1856940,Council Vegetation,104.883167924016,560.720093954344
1856941,Council Vegetation,1288.4958618715,27458.0548104338
1856942,Council Vegetation,4859.77313653566,152057.347536258
1856943,Council Vegetation,460.061968542112,7019.56701329218
1856944,Council Vegetation,63.3066604903087,9.38636150736435
1856945,Council Vegetation,390.470899142135,3618.03501637749
1856946,Council Vegetation,78.3338646387921,11.654335873553
1856947,Council Vegetation,356.259153816123,950.536622926712
1856948,Council Vegetation,345.115128858716,7293.80079618006
1856949,Council Vegetation,243.636810839117,3836.56235734313
1856950,Council Vegetation,326.736621003227,5757.14857650132
1856951,Council Vegetation,61.3194325241421,9.06806906340915
1856952,Council Vegetation,3564.51488448464,227542.553713412
1856953,Council Vegetation,47.0324968933016,6.93132963156512
1856954,Council Vegetation,241.868993184113,3579.51587792326
1856955,Council Vegetation,461.667606735264,3785.63431716881
1856956,Council Vegetation,358.872232730811,7891.28317132856
1856957,Council Vegetation,596.614746535525,5106.52740450002
1856958,Council Vegetation,439.784123651856,65.764454921697
1856959,Council Vegetation,319.122513814558,47.6280816275152
1856960,Council Vegetation,303.820933433097,5881.00488616542
1856961,Council Vegetation,120.058860098006,17.8785712476784
1856962,Council Vegetation,299.194698668468,1664.9265203712
1856963,Council Vegetation,258.100043964798,38.773334429237
1856964,Council Vegetation,84.3114401367618,12.5417521307769
1856965,Council Vegetation,14.6868843907052,2.11007167192122
1856966,Council Vegetation,246.497718304525,3938.03807800335
1856967,Council Vegetation,424.706825356196,3076.90643373478
1856968,Council Vegetation,7392.38474191747,593056.226249038
1856969,Council Vegetation,127.621380788558,18.9361527476447
1856970,Council Vegetation,4.99890750819619,0.661432395717
1856971,Council Vegetation,390.879733915829,9497.1098342158
1856972,Council Vegetation,46.2820151015547,6.87049651873551
1856973,Council Vegetation,21.2578160101647,8.96257915938614
1856974,Council Vegetation,62.1615011013244,25.162328171276
1856975,Council Vegetation,6268.41482499204,295073.67169652
1856976,Council Vegetation,639.706362526271,129.983145716741
1856977,Council Vegetation,1230.25247157125,13061.2479758444
1856978,Council Vegetation,6.46283288041014,0.876117199440698
1856979,Council Vegetation,498.563857250678,2942.3606594571
1856980,Council Vegetation,594.885106261021,10025.8105397668
1856981,Council Vegetation,517.903396404186,11975.4964435234
1856982,Council Vegetation,2676.45888458624,100696.892863632
1856983,Council Vegetation,604.730327953448,92.0654735726649
1856984,Council Vegetation,949.229435832056,14586.1139335421
1856985,Council Vegetation,216.850030777625,32.3085858743634
1856986,Council Vegetation,8.05919777670241,1.11946833915044
1856987,Council Vegetation,459.327680430003,9599.04210164443
1856988,Council Vegetation,247.149089264458,2096.32586835334
1856989,Council Vegetation,4.3298136638356,0.55934743032268
1856990,Council Vegetation,307.996488087421,1587.05710558991
1856991,Council Vegetation,436.453213205207,9993.61352885921
1856992,Council Vegetation,257.373796925507,3840.396957477
1856993,Council Vegetation,1587.19309591308,28940.9527555919
1856994,Council Vegetation,15.8946189628547,4.25759098474266
1856995,Council Vegetation,5439.84895062097,249009.669740713
1856996,Council Vegetation,203.166641826557,30.4348914850772
1856997,Council Vegetation,63.8945783190193,11.3464394348553
1856998,Council Vegetation,299.367157963716,1535.1540571595
1856999,Council Vegetation,15.8982498641776,4.2627924201784
1857000,Council Vegetation,153.893308365034,1246.21125165979
1857001,Council Vegetation,137.552874103609,1158.45167174776
1857002,Council Vegetation,319.97764401921,47.8397942460408
1857003,Council Vegetation,3085.22136171537,77997.9593142428
1857004,Council Vegetation,191.981292701071,28.5972730824677
1857005,Council Vegetation,279.421377459541,3835.60570635633
1857006,Council Vegetation,907.90293558378,139.166752213328
1857007,Council Vegetation,776.288131909404,22133.655299182
1857008,Council Vegetation,271.93018999837,2696.38955112066
1857009,Council Vegetation,377.182573673965,56.4086888655066
1857010,Council Vegetation,488.723982660198,10022.8742527747
1857011,Council Vegetation,198.518454245023,2118.05934921448
1857012,Council Vegetation,209.001894785563,996.732877980639
1857013,Council Vegetation,141.268473154802,1178.27529600334
1857014,Council Vegetation,129.855067199285,185.599793992526
1857015,Council Vegetation,72.8447822538436,10.8221770376374
1857016,Council Vegetation,764.898459944447,5667.35435312666
1857017,Council Vegetation,72.8117970642451,10.8236233576895
1857018,Council Vegetation,458.934062498041,7508.78208209622
1857019,Council Vegetation,2454.07953425893,8040.60175195582
1857020,Council Vegetation,83.9351997354862,419.749098381783
1857021,Council Vegetation,173.790046214482,27.1035392682653
1857022,Council Vegetation,201.466255001363,2233.62224031708
1857023,Council Vegetation,181.913962861801,1726.27370299011
1857024,Council Vegetation,601.992517219586,13855.4529483666
1857025,Council Vegetation,154.540065012898,1448.60568432986
1857026,Council Vegetation,947.146715091252,10653.0268345504
1857027,Council Vegetation,216.853372267261,2452.49227381695
1857028,Council Vegetation,537.497740463917,80.3861538193591
1857029,Council Vegetation,579.398083579079,89.4389112273439
1857030,Council Vegetation,934.615656484697,15894.1967393059
1857031,Council Vegetation,732.102557443228,114.91694838779
1857032,Council Vegetation,1143.22549238887,50644.4070400401
1857033,Council Vegetation,95.7484298150705,362.595334865042
1857034,Council Vegetation,78.8163344918873,351.397394292187
1857035,Council Vegetation,275.715913275278,41.2824632671449
1857036,Council Vegetation,1221.84843585981,2011.76566580842
1857037,Council Vegetation,155.777866595737,1197.10017806586
1857038,Council Vegetation,600.037454080271,8553.87719537136
1857039,Council Vegetation,233.40058193484,3006.66681039654
1857040,Council Vegetation,146.192932997085,1379.66821723176
1857041,Council Vegetation,306.559762610052,1966.5679599405
1857042,Council Vegetation,67.0329704924693,9.68872569759717
1857043,Council Vegetation,691.5176241246,103.512844869272
1857044,Council Vegetation,68.51456767055,10.2029197586984
1857045,Council Vegetation,69.3349932130966,10.3447586636539
1857046,Council Vegetation,164.834481662024,24.6066736242021
1857047,Council Vegetation,154.816689692805,360.892239268977
1857048,Council Vegetation,145.972265807834,21.7014986907296
1857049,Council Vegetation,299.62954616657,44.9019945880951
1857050,Council Vegetation,276.381220744568,41.3399666961321
1857051,Council Vegetation,709.353636456516,17600.0670266477
1857052,Council Vegetation,577.839531186557,86.676188159346
1857053,Council Vegetation,672.418446028394,11010.8341788081
1857054,Council Vegetation,298.489828296246,5548.47724351098
1857055,Council Vegetation,465.716863140059,6551.03438020206
1857056,Council Vegetation,226.479876482198,33.6411243490559
1857057,Council Vegetation,645.488387689277,96.6741551473806
1857058,Council Vegetation,213.695975525722,2599.22180585015
1857059,Council Vegetation,244.685142218844,970.890721331274
1857060,Council Vegetation,545.064197716702,81.6087841975606
1857061,Council Vegetation,216.229564722898,1681.71348731825
1857062,Council Vegetation,1714.31380019188,82566.2936422135
1857063,Council Vegetation,1146.70611425669,25672.7938407957
1857064,Council Vegetation,181.165173969759,27.0225087019
1857065,Council Vegetation,276.300796166004,3349.6272847411
1857066,Council Vegetation,310.340652462251,5509.76752424376
1857067,Council Vegetation,697.920070956759,15073.8004750307
1857068,Council Vegetation,162.339892273367,1423.64811429062
1857069,Council Vegetation,142.612268011817,1249.05103238147
1857070,Council Vegetation,678.853787192949,2535.2126750663
1857071,Council Vegetation,1608.54381204992,145577.374213162
1857072,Council Vegetation,1.05604937835414,0.0684076300338683
1857073,Council Vegetation,191.393841629003,2181.24709070989
1857074,Council Vegetation,1.00211899201508,0.0602890399360946
1857075,Council Vegetation,169.15269836285,1777.50182593966
1857076,Council Vegetation,3742.34277368248,95610.4525345922
1857077,Council Vegetation,23.8619613003174,3.46340407451305
1857078,Council Vegetation,594.576303904121,89.1527114739228
1857079,Council Vegetation,296.93845199051,2221.03273583722
1857080,Council Vegetation,123.067304805597,678.45229351591
1857081,Council Vegetation,232.342326466046,1803.23672352574
1857082,Council Vegetation,331.986129293892,6178.18957696939
1857083,Council Vegetation,2311.91473633048,103315.204543957
1857084,Council Vegetation,196.705863399043,2178.01924897593
1857085,Council Vegetation,696.379798235347,18037.6847936256
1857086,Council Vegetation,58.7848632981398,219.465398253004
1857087,Council Vegetation,455.735337946673,4351.18350984578
1857088,Council Vegetation,1007.64884164728,33064.7090974087
1857089,Council Vegetation,167.218286352597,1748.3206612711
1857090,Council Vegetation,9.19957867973153,2.39866724470807
1857091,Council Vegetation,253.68930587754,4020.29676223403
1857092,Council Vegetation,189.144464467344,999.958536144605
1857093,Council Vegetation,148.134999694098,1251.88814638721
1857094,Council Vegetation,1983.49447550076,310.79869076332
1857095,Council Vegetation,592.693229221225,7312.05445576515
1857096,Council Vegetation,96.1584423441158,14.9667959855582
1857097,Council Vegetation,68.4931273426534,11.2832119901771
1857098,Council Vegetation,317.919422605264,47.4199946521532
1857099,Council Vegetation,715.31481897694,109.617288883
1857100,Council Vegetation,147.640532336215,22.0631534618092
1857101,Council Vegetation,389.525184859788,58.2194244656394
1857102,Council Vegetation,116.598278432716,701.847987944446
1857103,Council Vegetation,2272.31217033085,138613.028390922
1857104,Council Vegetation,335.103469923131,51.2878368940379
1857105,Council Vegetation,344.900951106388,51.6582647130937
1857106,Council Vegetation,561.493557336374,8597.87896769192
1857107,Council Vegetation,196.461619051099,2175.85607097369
1857108,Council Vegetation,724.333466357168,109.597018112514
1857109,Council Vegetation,116.624635594454,727.768878186616
1857110,Council Vegetation,904.706308192143,139.767954454018
1857111,Council Vegetation,5126.86705768541,203854.451759269
1857112,Council Vegetation,618.550321977535,13223.8444965408
1857113,Council Vegetation,201.102195097541,2387.14651131219
1857114,Council Vegetation,592.588237467829,88.8585589583515
1857115,Council Vegetation,282.398818078142,4835.43700280204
1857116,Council Vegetation,596.721368667757,22680.1018708189
1857117,Council Vegetation,3417.4498153835,92403.2148311166
1857118,Council Vegetation,964.990465446925,32337.3073684069
1857119,Council Vegetation,246.088977353021,2288.43700302219
1857120,Council Vegetation,477.956790080814,8284.05628754806
1857121,Council Vegetation,42.6868492577589,12.4310345509095
1857122,Council Vegetation,283.360629994898,42.4084590664615
1857123,Council Vegetation,593.148650587834,9930.39740452897
1857124,Council Vegetation,152.601901027222,775.410594391265
1857125,Council Vegetation,246.085610737107,3071.30546890157
1857126,Council Vegetation,751.879447084337,187.649365850628
1857127,Council Vegetation,1905.80051434849,745.519518086647
1857128,Council Vegetation,254.774012684907,3720.85208144397
1857129,Council Vegetation,133.206537678762,1095.87893573216
1857130,Council Vegetation,31.9991924771257,63.9967695183572
1857131,Council Vegetation,781.004564765335,4180.00833906129
1857132,Council Vegetation,206.301649034801,2508.83664722308
1857133,Council Vegetation,31.6199847660473,4.63834232066646
1857134,Council Vegetation,538.424890668283,13773.1376976167
1857135,Council Vegetation,3.66553554837096,0.443973759724257
1857136,Council Vegetation,717.033696533382,106.602577782316
1857137,Council Vegetation,121.514100869198,779.76217478177
1857138,Council Vegetation,401.477811638296,8093.26783466129
1857139,Council Vegetation,413.295770185934,67.390209279748
1857140,Council Vegetation,411.91270316437,66.6843324052215
1857141,Council Vegetation,668.035690654724,10480.8997868292
1857142,Council Vegetation,2497.04094518733,114001.44353588
1857143,Council Vegetation,393.432446163983,6228.58033227282
1857144,Council Vegetation,31.6028345747249,4.65435100050087
1857145,Council Vegetation,211.162154190491,1763.5205480979
1857146,Council Vegetation,79.0777741679245,400.086134051502
1857147,Council Vegetation,185.269268643676,27.7119822582794
1857148,Council Vegetation,244.511685010476,2994.64455032755
1857149,Council Vegetation,32.1549767192428,58.5712684572717
1857150,Council Vegetation,33.2404823583653,4.89448433446774
1857151,Council Vegetation,483.587417998729,120.586881466759
1857152,Council Vegetation,5258.2400441854,121778.312665269
1857153,Council Vegetation,2068.23909049326,61476.8696468879
1857154,Council Vegetation,153.088042107042,605.063079585337
1857155,Council Vegetation,667.579857067231,18379.6545163401
1857156,Council Vegetation,153.630496131212,1200.95869499972
1857157,Council Vegetation,859.486534265205,23784.717340516
1857158,Council Vegetation,806.129914516517,15882.4601975059
1857159,Council Vegetation,156.507735879207,858.857682408676
1857160,Council Vegetation,770.855740476271,14100.9921597929
1857161,Council Vegetation,254.776252432313,4083.81323333211
1857162,Council Vegetation,1434.8869044775,2064.30782131494
1857163,Council Vegetation,485.139992099754,14109.1357740882
1857164,Council Vegetation,24366.5564134139,8843882.18598559
1857165,Council Vegetation,111.396315476304,754.617918380923
1857166,Council Vegetation,790.101703862262,1013.93279941775
1857167,Council Vegetation,434.711882503951,8969.58317112339
1857168,Council Vegetation,615.088675442412,18600.8657687035
1857169,Council Vegetation,474.287720657577,3617.85943483333
1857170,Council Vegetation,645.554145260124,25817.7739058268
1857171,Council Vegetation,19.5930894795827,2.84423696021436
1857172,Council Vegetation,317.40730986018,2254.79892949321
1857173,Council Vegetation,2841.55913782329,268175.392771277
1857174,Council Vegetation,193.789233098467,1082.73962945603
1857175,Council Vegetation,1358.09616262053,78321.9828527752
1857176,Council Vegetation,394.440870231848,5672.81302883575
1857177,Council Vegetation,87.3073268037235,486.797227085747
1857178,Council Vegetation,91.5979089795382,13.8612231932577
1857179,Council Vegetation,64.5739905603384,9.58898948251828
1857180,Council Vegetation,11.2952757615687,1.60356223893559
1857181,Council Vegetation,666.966632272215,101.542064779812
1857182,Council Vegetation,2730.06715454468,40658.115847802
1857183,Council Vegetation,733.882453000593,110.704888388367
1857184,Council Vegetation,386.842162752397,4597.10915624838
1857185,Council Vegetation,1472.61194752094,120034.188748111
1857186,Council Vegetation,98.2986593261345,582.982840546321
1857187,Council Vegetation,927.445735066935,141.267659322188
1857188,Council Vegetation,901.248452880866,128.158894045004
1857189,Council Vegetation,2404.4574731519,1629.70435123966
1857190,Council Vegetation,1822.42934237468,665.872413972112
1857191,Council Vegetation,125.96321734806,18.9859070453631
1857192,Council Vegetation,17.3661295879414,2.51989726357185
1857193,Council Vegetation,81.4250571169091,12.0882440260713
1857194,Council Vegetation,914.407388980582,18477.7782322676
1857195,Council Vegetation,73.6425445018578,300.05528518655
1857196,Council Vegetation,107.792025080007,16.1188357419855
1857197,Council Vegetation,64.2709159539562,9.51525182363999
1857198,Council Vegetation,480.714990986296,47.5296081183699
1857199,Council Vegetation,172.019106381197,8.56151158196585
1857200,Council Vegetation,28.7651810079924,5.59854126292216
1857201,Council Vegetation,905.935577307928,5503.45367449797
1857202,Council Vegetation,963.348655213277,54730.5597160799
1857203,Council Vegetation,465.854333537517,11586.0808196835
1857204,Council Vegetation,357.278956032695,55.720861215115
1857205,Council Vegetation,193.026990241423,28.5767691086128
1857206,Council Vegetation,497.061484272261,13878.2083370527
1857207,Council Vegetation,455.7371120913,11289.0995528571
1857208,Council Vegetation,95.1824773450097,13.9837976812946
1857209,Council Vegetation,466.16171285263,5254.29359980044
1857210,Council Vegetation,12.8406383770723,1.82895942542889
1857211,Council Vegetation,811.190466345332,5946.33117041186
1857212,Council Vegetation,725.338606726371,17845.3296721244
1857213,Council Vegetation,130.191016772835,18.902136572614
1857214,Council Vegetation,67.0492918559367,9.92542666130925
1857215,Council Vegetation,193.633813271066,2114.05845882835
1857216,Council Vegetation,93.6292419705872,539.929117667604
1857217,Council Vegetation,209.405377635403,2858.1125259238
1857218,Council Vegetation,3015.24391486998,45540.3944202181
1857219,Council Vegetation,200.663828265871,2436.8728631486
1857220,Council Vegetation,237.157308569997,3136.23673370606
1857221,Council Vegetation,154.30765007109,1342.8840744318
1857222,Council Vegetation,259.375153856506,38.8392513280984
1857223,Council Vegetation,2494.00958404759,3809.9475313163
1857224,Council Vegetation,724.175742404554,7808.94602244405
1857225,Council Vegetation,530.692053596993,16526.2556690911
1857226,Council Vegetation,1956.57263292069,11356.6501579226
1857227,Council Vegetation,306.099892392154,3350.99424773516
1857228,Council Vegetation,328.942940800784,465.101072829573
1857229,Council Vegetation,263.354419035264,2614.01959473007
1857230,Council Vegetation,138.330997905351,6.86510244737507
1857231,Council Vegetation,960.506167125811,2289.72527026496
1857232,Council Vegetation,148.798740375561,22.1311697640981
1857233,Council Vegetation,314.790395849189,5868.12286679637
1857234,Council Vegetation,325.560476986895,5161.00194669623
1857235,Council Vegetation,783.817517536381,117.593483913778
1857236,Council Vegetation,157.325938474551,1302.30158252548
1857237,Council Vegetation,64.0018873027356,9.52065952606794
1857238,Council Vegetation,1224.9259357257,84263.1987642599
1857239,Council Vegetation,793.162447707115,3086.50633109424
1857240,Council Vegetation,174.08447169538,26.0154468464042
1857241,Council Vegetation,353.475171135555,123.320443868193
1857242,Council Vegetation,645.31976921506,94.485866940828
1857243,Council Vegetation,41.4125388135106,12.1215027584793
1857244,Council Vegetation,635.378756812793,9942.91555801304
1857245,Council Vegetation,54.7089504282183,7.93303766121088
1857246,Council Vegetation,478.204880770608,2479.38708417088
1857247,Council Vegetation,2366.6650757692,143316.49761486
1857248,Council Vegetation,132.913410185258,19.7882629725456
1857249,Council Vegetation,438.188123504468,8245.47518222594
1857250,Council Vegetation,4904.64960722932,501375.356634798
1857251,Council Vegetation,285.996920289576,45.1289098547324
1857252,Council Vegetation,820.941061191868,18649.9135487753
1857253,Council Vegetation,4280.68377988627,210709.933861723
1857254,Council Vegetation,1659.30358693138,44091.0997048497
1857255,Council Vegetation,332.840085878523,6793.52334329457
1857256,Council Vegetation,537.599659933912,18210.2721202649
1857257,Council Vegetation,261.191454616985,499.540702297591
1857258,Council Vegetation,345.574095049958,6196.29023979249
1857259,Council Vegetation,364.599349387812,367.951936539346
1857260,Council Vegetation,453.088951809778,5711.34682659703
1857261,Council Vegetation,200.094429662836,2429.98085111535
1857262,Council Vegetation,2243.72322604863,18921.3096670124
1857263,Council Vegetation,306.248599870457,4879.40072862038
1857264,Council Vegetation,218.077653810794,2705.74312201164
1857265,Council Vegetation,148.937490787468,1044.75418135273
1857266,Council Vegetation,939.783071253954,2038.50318105381
1857267,Council Vegetation,321.374188842282,48.1171404657885
1857268,Council Vegetation,182.480163670836,2061.96630695803
1857269,Council Vegetation,1059.86578206481,46458.9819619546
1857270,Council Vegetation,727.427727418223,107.451817740116
1857271,Council Vegetation,341.692208097347,6367.14989935083
1857272,Council Vegetation,358.367458281054,6577.87963612487
1857273,Council Vegetation,30.5872211417116,1.5108026825809
1857274,Council Vegetation,123.177148119125,929.902312529583
1857275,Council Vegetation,265.3752218039,3683.26690017057
1857276,Council Vegetation,553.59628665622,82.8534352195772
1857277,Council Vegetation,92.4989295000584,13.6088013058773
1857278,Council Vegetation,242.953212930205,36.2264596151358
1857279,Council Vegetation,686.121909022649,12829.5960737816
1857280,Council Vegetation,133.763064654369,1204.88503471909
1857281,Council Vegetation,241.548771265452,36.1143396585884
1857282,Council Vegetation,198.924131805285,1243.63371123688
1857283,Council Vegetation,221.392740267038,1920.13141149116
1857284,Council Vegetation,32.0485420221714,4.70768598630085
1857285,Council Vegetation,108.828446272708,676.117705993098
1857286,Council Vegetation,187.40667791957,1999.61428536329
1857287,Council Vegetation,167.726786510343,25.4572410002632
1857288,Council Vegetation,173.035823231614,1187.12901082406
1857289,Council Vegetation,168.430014669915,25.1891134452833
1857290,Council Vegetation,636.779598839285,5880.61378511421
1857291,Council Vegetation,170.681274710337,25.534465432556
1857292,Council Vegetation,5.60391314807532,0.751269025113385
1857293,Council Vegetation,2701.99216200932,364.961528876132
1857294,Council Vegetation,525.250071054598,11358.5166868151
1857295,Council Vegetation,440.137023557417,11964.6836151356
1857296,Council Vegetation,219.951103308519,32.9079649221451
1857297,Council Vegetation,101.053674531646,15.0605471059637
1857298,Council Vegetation,79.979144172123,11.8806017005815
1857299,Council Vegetation,32.822632011535,4.82987854863417
1857300,Council Vegetation,180.982433954634,1819.70115364794
1857301,Council Vegetation,240.31753254877,44.2604924945088
1857302,Council Vegetation,19.0433481867423,2.39565326146083
1857303,Council Vegetation,96.5314168527268,453.046356302085
1857304,Council Vegetation,32.7446425932204,4.64780764555946
1857305,Council Vegetation,57.5998836147109,8.56029775610535
1857306,Council Vegetation,371.544515265824,55.3930499029204
1857307,Council Vegetation,37.2381246513947,5.49688828546411
1857308,Council Vegetation,66.1992098285621,9.86035966779605
1857309,Council Vegetation,254.632943235722,37.7662138804829
1857310,Council Vegetation,43.9538749122289,6.49549217654524
1857311,Council Vegetation,491.629425483034,2333.52025619311
1857312,Council Vegetation,169.921380945937,1342.74681112811
1857313,Council Vegetation,166.829978835487,24.9707083139222
1857314,Council Vegetation,126.096642566958,18.7769292141598
1857315,Council Vegetation,115.048460521131,828.314101877767
1857316,Council Vegetation,2405.66899219376,48899.8197308378
1857317,Council Vegetation,216.702282242075,32.3882706554589
1857318,Council Vegetation,239.400112905569,3504.89156532838
1857319,Council Vegetation,3656.17013075187,349718.836596891
1857320,Council Vegetation,1809.4911000091,54006.3274354679
1857321,Council Vegetation,153.70652466031,1021.13640630184
1857322,Council Vegetation,1238.26345078718,39027.9473423922
1857323,Council Vegetation,285.897219056782,42.8082388750451
1857324,Council Vegetation,1985.88705429893,1903.07801869736
1857325,Council Vegetation,2096.66157988502,60733.3702561475
1857326,Council Vegetation,1945.1521105058,32048.4507496677
1857327,Council Vegetation,31.3109267122169,4.61220508901991
1857328,Council Vegetation,106.941034749234,16.1695980485702
1857329,Council Vegetation,10.5945479191515,1.50018526662456
1857330,Council Vegetation,898.561843457159,43641.9175558731
1857331,Council Vegetation,39.9816948148455,35.9711561349759
1857332,Council Vegetation,3372.1884622155,90179.4913769336
1857333,Council Vegetation,210.874158175918,31.531583831316
1857334,Council Vegetation,218.528037144602,2302.63117792195
1857335,Council Vegetation,203.167741508529,2163.87213821222
1857336,Council Vegetation,6158.6543763169,694254.623161912
1857337,Council Vegetation,497.355911232066,8259.89442734309
1857338,Council Vegetation,81.1488962163849,11.8898214518105
1857339,Council Vegetation,1288.00727568373,7075.20471867216
1857340,Council Vegetation,289.112556317014,2233.15639501018
1857341,Council Vegetation,316.399766013765,47.3531172873622
1857342,Council Vegetation,311.065892240386,2859.62841177088
1857343,Council Vegetation,774.114385183838,24462.4664689014
1857344,Council Vegetation,33.4396626181069,4.91341730312858
1857345,Council Vegetation,103.785758023588,639.190829081606
1857346,Council Vegetation,231.788675767298,34.6688645892355
1857347,Council Vegetation,2714.07141404055,304289.74335721
1857348,Council Vegetation,577.547025997872,50.1678370773714
1857349,Council Vegetation,192.783923846545,28.3458591406242
1857350,Council Vegetation,436.445989873522,7193.43697801494
1857351,Council Vegetation,158.617042912833,23.5563993205549
1857352,Council Vegetation,10.5985137586491,1.50114695008789
1857353,Council Vegetation,522.754247319946,13885.2086792954
1857354,Council Vegetation,309.988856180609,4140.17156181314
1857355,Council Vegetation,391.091685187812,5245.45546166051
1857356,Council Vegetation,62.6616588105501,9.30198919006542
1857357,Council Vegetation,148.601486174135,22.2067993977
1857358,Council Vegetation,772.931552911528,115.503598531839
1857359,Council Vegetation,5.60112730761047,0.750330909050927
1857360,Council Vegetation,81.241762775417,12.0940912334567
1857361,Council Vegetation,216.832008217095,1660.8640113317
1857362,Council Vegetation,22.4973047933213,30.4402144165811
1857363,Council Vegetation,8.18899360980194,1.13714857356446
1857364,Council Vegetation,55.97396044276,51.9461865474124
1857365,Council Vegetation,88.6970270505706,13.2283068928167
1857366,Council Vegetation,109.90108049243,16.3832397559862
1857367,Council Vegetation,445.491605744499,4471.39412285633
1857368,Council Vegetation,70.1310243859311,10.411952050637
1857369,Council Vegetation,597.206000623363,2940.43579047895
1857370,Council Vegetation,237.157534420411,35.418119150651
1857371,Council Vegetation,397.510049141153,5826.05272296203
1857372,Council Vegetation,336.363233330227,3137.27497259134
1857373,Council Vegetation,61.8608676688579,57.685659599009
1857374,Council Vegetation,932.678972451906,42786.6850499051
1857375,Council Vegetation,611.391255808559,5771.69773378926
1857376,Council Vegetation,941.052874809471,29499.5180700853
1857377,Council Vegetation,875.569337624887,16447.1445033555
1857378,Council Vegetation,611.48091584174,17354.4661093342
1857379,Council Vegetation,51.4577161599862,7.71129480259855
1857380,Council Vegetation,620.944498494671,17319.4224223674
1857381,Council Vegetation,7.8408931024791,1.08769134481669
1857382,Council Vegetation,430.466142946847,10529.4287858468
1857383,Council Vegetation,800.898048822032,35145.8429811534
1857384,Council Vegetation,1468.07280085448,49468.7410849644
1857385,Council Vegetation,319.338629776722,3565.83535613229
1857386,Council Vegetation,135.758707695179,20.2885362396517
1857387,Council Vegetation,514.358998359992,76.6254749322554
1857388,Council Vegetation,63.4458341558606,9.3692713640679
1857389,Council Vegetation,404.020115710853,991.808398617409
1857390,Council Vegetation,287.668224442181,3386.9646189161
1857391,Council Vegetation,212.023551668053,829.919649622565
1857392,Council Vegetation,57.4463449269964,8.46220914572748
1857393,Council Vegetation,398.929604928795,59.5331249843952
1857394,Council Vegetation,426.92122719364,63.9481385226888
