﻿X,Y,OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION
153.016925581,-27.360512715,453,1000,Development constraints,DEV,High volume intersection type category 7,AQC_TI7,High volume intersection type category 7
153.025710088,-27.3107313689999,454,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.059605874,-27.408874195,455,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
153.018235299,-27.369253698,456,1000,Development constraints,DEV,High volume intersection type category 6,AQC_TI6,High volume intersection type category 6
152.955964236,-27.4144245059999,457,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.03041766,-27.384550025,458,1000,Development constraints,DEV,High volume intersection type category 6,AQC_TI6,High volume intersection type category 6
153.029924614,-27.38173502,459,1000,Development constraints,DEV,High volume intersection type category 7,AQC_TI7,High volume intersection type category 7
153.120114914,-27.4744861249999,460,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
153.125328842,-27.474587045,461,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
152.98850494,-27.434563232,462,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.110610725,-27.450147757,463,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
153.008474898,-27.4705509899999,464,1000,Development constraints,DEV,High volume intersection type category 5,AQC_TI5,High volume intersection type category 5
153.073636676,-27.466819513,465,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
153.07060822,-27.469155515,466,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
153.084025566,-27.467632486,467,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.037284524,-27.486704044,468,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.035544536,-27.471374774,469,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.03601245,-27.473260668,470,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
152.993770675,-27.4897400469999,471,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
152.947937242,-27.5075533139999,472,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
153.035864866,-27.451778894,473,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.037823166,-27.4534098579999,474,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.036600256,-27.4544797849999,475,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.038857201,-27.455879856,476,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.035729267,-27.459037866,477,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.029517346,-27.4540658999999,478,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
153.031615338,-27.455872841,479,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
153.03245132,-27.458661825,480,1000,Development constraints,DEV,High volume intersection type category 5,AQC_TI5,High volume intersection type category 5
153.03376992,-27.459677949,481,1000,Development constraints,DEV,High volume intersection type category 5,AQC_TI5,High volume intersection type category 5
153.082433305,-27.433340573,482,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
153.018402306,-27.46089728,483,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.061026183,-27.4935205859999,484,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.07724193,-27.493081446,485,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.064350055,-27.492120583,486,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.101902038,-27.491456222,487,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.100828028,-27.4989705199999,488,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
153.099599574,-27.5051711629999,489,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.097263759,-27.517496228,490,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.063472365,-27.520918673,491,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.030908836,-27.5138606639999,492,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
153.032740512,-27.5098874079999,493,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.029371951,-27.5181907219999,494,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
153.025565137,-27.5220547279999,495,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.017866141,-27.51593579,496,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.019612107,-27.514046755,497,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.01464224,-27.521717828,498,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.012326567,-27.5301341489999,499,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.018846227,-27.5297847419999,500,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.023031508,-27.524878078,501,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.013850434,-27.5378847819999,502,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.011636411,-27.5414410719999,503,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
153.05450561,-27.525027536,504,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.055283632,-27.5257655619999,505,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.117713681,-27.545039521,506,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
153.094030471,-27.531853339,507,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.120863629,-27.5455159209999,508,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.13208646,-27.546996903,509,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.111048822,-27.546585029,510,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.103836502,-27.5520698609999,511,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.092425066,-27.54355715,512,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.090342203,-27.554512164,513,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.090136253,-27.555868189,514,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.079783457,-27.55296723,515,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.038880015,-27.546295573,516,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.040629152,-27.5572445679999,517,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.040329134,-27.558868439,518,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.050702598,-27.5587026649999,519,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.06608371,-27.560995224,520,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.020824131,-27.543477272,521,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.013422482,-27.5417062779999,522,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.020934635,-27.558537756,523,1000,Development constraints,DEV,High volume intersection type category 6,AQC_TI6,High volume intersection type category 6
153.016801527,-27.557933662,524,1000,Development constraints,DEV,High volume intersection type category 5,AQC_TI5,High volume intersection type category 5
153.012585601,-27.557285677,525,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
152.982968894,-27.5324259999999,526,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
152.939501786,-27.5467442779999,527,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
152.935366033,-27.559875215,528,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.0745526,-27.5619143019999,529,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.064127804,-27.5719442559999,530,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
153.081098477,-27.559950183,531,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
153.087852967,-27.5663138479999,532,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
153.092150631,-27.575875029,533,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
153.064802954,-27.590004166,534,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.0584643,-27.5995272289999,535,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.06078052,-27.5878250329999,536,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
153.043251988,-27.604401594,537,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
153.039852538,-27.59891635,538,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
153.036175576,-27.595871357,539,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
153.063279861,-27.575665258,540,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.02279138,-27.436908026,541,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.032015045,-27.432667151,542,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
153.032172035,-27.4268079359999,543,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
153.032771279,-27.428722615,544,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
153.005299202,-27.43006531,545,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
153.0310353,-27.4380493319999,546,1000,Development constraints,DEV,High volume intersection type category 6,AQC_TI6,High volume intersection type category 6
153.059220223,-27.3920728269999,547,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.069309676,-27.3879178199999,548,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.063852262,-27.3826012489999,549,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.088271869,-27.4315776129999,550,1000,Development constraints,DEV,High volume intersection type category 5,AQC_TI5,High volume intersection type category 5
153.070818556,-27.437428691,551,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.064253576,-27.439318616,552,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.049216889,-27.4400227309999,553,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
153.050587035,-27.426501628,554,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.054306571,-27.419493814,555,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.058353451,-27.415947764,556,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.059231073,-27.411028103,557,1000,Development constraints,DEV,High volume intersection type category 5,AQC_TI5,High volume intersection type category 5
153.045987801,-27.427839821,558,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.042957315,-27.432100975,559,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.041291962,-27.436672524,560,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.015653284,-27.363878496,561,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.017155719,-27.363859185,562,1000,Development constraints,DEV,High volume intersection type category 7,AQC_TI7,High volume intersection type category 7
153.017171686,-27.3652055439999,563,1000,Development constraints,DEV,High volume intersection type category 6,AQC_TI6,High volume intersection type category 6
152.994197547,-27.3549325669999,564,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
152.995689022,-27.352890601,565,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.003873788,-27.331223119,566,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.000802716,-27.334943462,567,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.008420527,-27.3310404069999,568,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.039385897,-27.3127702199999,569,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.028947013,-27.3112233049999,570,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.010773374,-27.317578452,571,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
153.016908542,-27.3168787549999,572,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.004529467,-27.316774454,573,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
152.98876941,-27.379532473,574,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.165385507,-27.4762463879999,575,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.165344248,-27.481875757,576,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.145076481,-27.474728899,577,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.14056667,-27.475908004,578,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.129401958,-27.4748721559999,579,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
153.024776223,-27.466032629,580,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.015933477,-27.465985179,581,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.015415686,-27.463437966,582,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.014621537,-27.4597407539999,583,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.012754503,-27.4558604069999,584,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.008973819,-27.4673480279999,585,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.01768116,-27.467560936,586,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.006807128,-27.4546833599999,587,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.004445187,-27.4525325179999,588,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.010959032,-27.451140773,589,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
152.987678151,-27.4582051699999,590,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
152.985823137,-27.4579562329999,591,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
152.98276641,-27.4782261029999,592,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
152.995742149,-27.473699051,593,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.10725305,-27.4553263459999,594,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
152.992204348,-27.4861263559999,595,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
152.996664152,-27.482437013,596,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.003796699,-27.469128855,597,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.0055311,-27.4729272719999,598,1000,Development constraints,DEV,High volume intersection type category 5,AQC_TI5,High volume intersection type category 5
153.099836372,-27.5843000039999,599,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.100708374,-27.584876046,600,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.098292618,-27.5832017389999,601,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.021309815,-27.5267814109999,602,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.0240553,-27.310876266,603,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.030115255,-27.4433058449999,604,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
153.040608899,-27.439015022,605,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
152.986840696,-27.4899244179999,606,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.062511132,-27.2851309929999,607,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.059767094,-27.3437841539999,608,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.060633837,-27.353262937,609,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
153.039868187,-27.350268167,610,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.038211347,-27.359454064,611,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.062134039,-27.3705811089999,612,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
153.036797445,-27.366810056,613,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.037749373,-27.361729086,614,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.012552669,-27.3459423749999,615,1000,Development constraints,DEV,High volume intersection type category 8,AQC_TI8,High volume intersection type category 8
153.016588937,-27.3562907949999,616,1000,Development constraints,DEV,High volume intersection type category 8,AQC_TI8,High volume intersection type category 8
153.015891684,-27.355209255,617,1000,Development constraints,DEV,High volume intersection type category 8,AQC_TI8,High volume intersection type category 8
152.98799547,-27.4386266019999,618,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
152.990692756,-27.422481277,619,1000,Development constraints,DEV,High volume intersection type category 6,AQC_TI6,High volume intersection type category 6
152.999411154,-27.4201234889999,620,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
152.991751731,-27.417132227,621,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
152.997957601,-27.42413319,622,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
153.007749271,-27.4092192369999,623,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.016849179,-27.4104790389999,624,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.001046544,-27.425411132,625,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
152.976750701,-27.414661678,626,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
152.980212853,-27.416428374,627,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
153.011420507,-27.391192947,628,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.020406744,-27.392573211,629,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.030887647,-27.385930037,630,1000,Development constraints,DEV,High volume intersection type category 7,AQC_TI7,High volume intersection type category 7
153.030943771,-27.3934180259999,631,1000,Development constraints,DEV,High volume intersection type category 7,AQC_TI7,High volume intersection type category 7
153.029450598,-27.379198108,632,1000,Development constraints,DEV,High volume intersection type category 7,AQC_TI7,High volume intersection type category 7
153.023304899,-27.3735049539999,633,1000,Development constraints,DEV,High volume intersection type category 8,AQC_TI8,High volume intersection type category 8
153.031792815,-27.403925015,634,1000,Development constraints,DEV,High volume intersection type category 6,AQC_TI6,High volume intersection type category 6
153.019282012,-27.3980501369999,635,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.031605786,-27.400033032,636,1000,Development constraints,DEV,High volume intersection type category 6,AQC_TI6,High volume intersection type category 6
153.185667048,-27.518874148,637,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.090194837,-27.571444992,638,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
153.08977993,-27.568801542,639,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
153.056444555,-27.5252505189999,640,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.040142608,-27.5018066559999,641,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
