﻿FID,HERITAGE_TYPE,SHAPE_Length,SHAPE_Area
292587,Adjoining,441.397619032376,4499.14351578951
292588,Adjoining,201.189452741683,1213.83102089327
292589,Cultural,177.039419452401,1292.8981251221
292590,Cultural,244.437243858315,3042.15805686299
292591,Adjoining,241.292601652206,2257.66800313237
292592,Cultural,1162.86920540428,66154.3428696661
292593,Adjoining,348.448344059009,2212.90649499355
292594,Adjoining,1113.19660133165,16696.9736825245
292595,Adjoining,254.590816545356,1985.46094748571
292596,Adjoining,222.957451249718,1865.01476503234
292597,Cultural,120.352869150335,801.495419981824
292598,Cultural,84.2584963184546,442.700187583434
292599,Cultural,101.151206724877,613.181280657802
292600,Cultural,161.346755077093,1626.43947011776
292601,Adjoining,288.357263081485,3287.63641274628
292602,Cultural,150.848105796161,1423.73072625097
292603,Cultural,1845.47750969865,106017.364122785
292604,Cultural,224.02719019126,3073.99002510621
292605,Adjoining,252.859212823475,2214.82400733286
292606,Adjoining,98.4614528631967,316.794681578078
292607,Cultural,130.040271985564,878.821702907865
292608,Cultural,669.500712648077,28461.1897341234
292609,Cultural,108.354082955501,515.796555181034
292610,Adjoining,212.490803137992,1350.45260836114
292611,Cultural,199.062464515236,2432.64319154492
292612,Adjoining,253.56902260882,2231.01418640091
292613,Cultural,246.209206980695,3451.31129558864
292614,Adjoining,829.311904238743,7880.20542900603
292615,Cultural,84.8841465335907,449.107855229678
292616,Adjoining,289.98334799106,2656.26979267793
292617,Adjoining,262.83774509455,1802.61697306069
292618,Cultural,174.350715880519,1923.27949951223
292619,Adjoining,178.042859189945,1241.25710726842
292620,Adjoining,148.42753171869,1227.48163604451
292621,Adjoining,283.041073104068,1625.52536273528
292622,Cultural,131.255185783201,734.475528324795
292623,Cultural,96.7445862512481,400.298972660165
292624,Adjoining,446.568104786842,5214.83189289474
292625,Cultural,154.598536549851,1521.63658267957
292626,Cultural,104.394823180467,656.224417716388
292627,Cultural,140.291917275024,1006.40094160734
292628,Adjoining,96.323233747981,505.748142478367
292629,Cultural,262.223071488271,4064.55208754242
292630,Adjoining,103.299685541168,562.852224536008
292631,Cultural,140.934798859969,1215.84343906337
292632,Adjoining,301.826736008985,1588.58387028044
292633,Cultural,168.327532653128,1679.599911058
292634,Adjoining,333.354035791057,3941.04165697261
292635,Cultural,243.924236090899,2058.16690966126
292636,Cultural,172.642701847924,1922.86475338807
292637,Adjoining,145.94051728368,1105.26417283317
292638,Adjoining,377.174026482389,3417.81388515018
292639,Cultural,231.668700577795,2938.60072129452
292640,Adjoining,342.700864432371,3355.70743840192
292641,Adjoining,431.007834849401,2445.47285169025
292642,Adjoining,181.691445791048,814.644823113325
292643,Adjoining,181.029662099298,2022.87162616495
292644,Cultural,130.67780758659,1010.8537050195
292645,Cultural,143.869509797166,1329.1870664887
292646,Adjoining,293.818942087423,2148.46206350112
292647,Cultural,155.43622320883,1162.26363234343
292648,Cultural,190.643423322844,1814.5187576549
292649,Adjoining,461.628627088665,4019.63850363129
292650,Adjoining,389.030122148477,3333.38421284298
292651,Cultural,506.313591646167,11355.1936491905
292652,Adjoining,668.260059065212,8653.95171256416
292653,Adjoining,198.329126923182,1100.95827120344
292654,Adjoining,265.657658840527,2607.78888387654
292655,Cultural,201.778529049338,1422.36970003603
292656,Cultural,171.196266401558,1825.68722168899
292657,Adjoining,101.036536396427,407.114866358188
292658,Adjoining,290.238177689951,1771.46390582878
292659,Adjoining,201.677492454,1421.41578579485
292660,Adjoining,461.584492051595,4466.00032778107
292661,Adjoining,191.820548081033,1245.39537559373
292662,Cultural,96.8677875363338,462.351887779479
292663,Adjoining,292.803518780876,2032.464042051
292664,Cultural,951.827501885459,49022.8132231443
292665,Adjoining,114.731745180641,646.424863923942
292666,Adjoining,186.195494969082,777.667581984272
292667,Cultural,1172.77557839826,5063.04836824236
292668,Adjoining,149.148149607576,1128.20993126542
292669,Adjoining,332.842234842186,2673.66093801229
292670,Adjoining,127.357246988132,842.086122290708
292671,Cultural,200.612798091995,919.02967134031
292672,Cultural,158.543086357332,1577.21719402368
292673,Cultural,142.474678749123,1063.99569294601
292674,Cultural,160.379348391889,1605.67214679236
292675,Adjoining,844.336100694806,9273.35028134203
292676,Cultural,263.080725134902,3782.57455910561
292677,Adjoining,338.422395858985,3127.29602522522
292678,Adjoining,400.248710449369,5975.03560131592
292679,Cultural,139.985828433008,1208.87044702297
292680,Cultural,253.060865974995,3085.31810603035
292681,Cultural,477.538330402232,13173.4672262926
292682,Adjoining,281.973212250533,1975.62559242009
292683,Cultural,143.216921829026,1275.03154966863
292684,Adjoining,200.368342226857,1554.05195133514
292685,Cultural,163.354154250436,1591.26256672032
292686,Cultural,208.12187731634,2347.94191518706
292687,Cultural,163.121001092443,1659.13044261238
292688,Adjoining,97.2657347329891,496.043829818966
292689,Adjoining,106.576140479459,589.582515701437
292690,Adjoining,277.037565447814,2012.33055608665
292691,Adjoining,260.315283498283,1552.44349731034
292692,Adjoining,186.219077934088,1158.91058942401
292693,Cultural,151.142949366512,1421.07718324121
292694,Adjoining,1003.09191933255,16450.114563046
292695,Cultural,145.692106114345,1198.80458799767
292696,Cultural,139.640769939832,1190.23043367698
292697,Adjoining,3632.60064928061,247303.093824673
292698,Cultural,2982.89657554452,339756.817081507
292699,Cultural,2336.17968253081,261599.571712287
292700,Cultural,180.605204554065,1791.1447694325
292701,Cultural,200.61660405455,2407.05291280866
292702,Cultural,161.25838792541,1570.57666076843
292703,Cultural,157.287812424884,1562.66184342882
292704,Cultural,176.851528755233,1560.40488954963
292705,Cultural,1220.79889854901,57921.5795459206
292706,Cultural,531.926946352395,14808.2823196178
292707,Cultural,281.63238234934,4552.53144641148
292708,Cultural,341.086445930372,4525.75121182203
292709,Cultural,1011.97502241039,57505.8661149767
292710,Cultural,987.690526744039,51740.5131349907
292711,Cultural,521.549461876923,14311.1787541633
292712,Cultural,340.595500337807,6332.16970779901
292713,Cultural,108.135825787938,597.649558306083
292714,Cultural,329.583214670722,6000.02857837638
292715,Cultural,178.239434004868,1729.57320399343
292716,Cultural,37.7739480744835,84.4522752263644
292717,Cultural,35.2944291896509,73.1045073497402
292718,Cultural,159.731545582307,1202.47344531277
292719,Cultural,206.833162149061,2671.92772462644
292720,Cultural,189.348950273483,2233.16887440605
292721,Cultural,183.975577992855,2230.81728775873
292722,Cultural,171.373903114091,1828.81278833029
292723,Cultural,322.445102491798,5760.69968274992
292724,Cultural,207.576810718496,1809.34020490399
292725,Cultural,1860.12023761982,46281.6387786915
292726,Cultural,723.053991962524,21759.2177495014
292727,Cultural,589.52367145956,12866.506409164
292728,Cultural,617.958298114689,20988.2082551701
292729,Cultural,587.325605269105,20916.1056971165
292730,Cultural,680.687247650579,20471.7336266099
292731,Cultural,343.963115921567,7808.90830513062
292732,Cultural,3012.20404808461,553493.071655235
292733,Cultural,3645.79407825519,441193.094711174
292734,Cultural,1146.07030703617,76229.7728586062
292735,Cultural,622.587135567226,19580.4240113307
292736,Cultural,781.435704675881,18870.5093117662
292737,Cultural,370.459856445569,8127.85440702404
292738,Cultural,287.413656442232,4849.7889202236
292739,Cultural,382.586445932313,4843.20286484947
292740,Cultural,290.419653484813,4795.01355204971
292741,Cultural,322.860547468108,4772.87629669424
292742,Cultural,219.362445041094,2703.29320768654
292743,Adjoining,142.181436251387,780.821500591227
292744,Adjoining,138.397555855794,465.510324177048
292745,Adjoining,176.265523136926,832.557125783804
292746,Cultural,1318.22951083147,90307.4220363583
292747,Adjoining,181.101488646859,809.752977481351
292748,Cultural,169.336314304258,1789.59383114105
292749,Adjoining,99.0684017095092,574.959405294676
292750,Cultural,160.284553415359,1605.6252933319
292751,Adjoining,578.797061639354,5900.9010822022
292752,Adjoining,788.901803287652,9388.48597514074
292753,Adjoining,310.195515619099,2511.24335856441
292754,Cultural,217.140626386428,2865.39107471829
292755,Adjoining,535.496740165976,4333.12724932464
292756,Adjoining,228.591505909449,1452.01622261046
292757,Adjoining,397.588032778582,5800.09956720676
292758,Adjoining,454.0603813241,3477.85099222926
292759,Adjoining,380.885435150944,4004.17426721205
292760,Adjoining,219.139121868462,1481.41146324387
292761,Adjoining,307.998732475914,2551.59742858581
292762,Adjoining,426.145152653433,4374.7191219231
292763,Adjoining,241.962956984841,2094.07247993006
292764,Adjoining,217.256216943318,1506.71937013048
292765,Adjoining,286.394712003158,1580.26788773415
292766,Cultural,126.188128864034,924.4394655089
292767,Cultural,281.877811147331,4870.59608289735
292768,Cultural,140.877141307613,1254.56959392984
292769,Cultural,516.989719385679,8346.65522152066
292770,Adjoining,390.9736918328,4176.86009088765
292771,Cultural,256.768216895344,3897.89464221395
292772,Adjoining,762.216602500557,9289.92000857279
292773,Adjoining,361.816302471684,4627.52831233627
292774,Adjoining,340.722078701057,3020.21457141025
292775,Cultural,250.794601514328,2728.63415286664
292776,Adjoining,239.500004024051,1639.19601032869
292777,Cultural,277.625000621085,2032.01523000953
292778,Cultural,1184.24034157106,71451.4316125556
292779,Adjoining,681.32453920735,7589.26717841632
292780,Cultural,1033.40741201296,32655.1979730477
292781,Adjoining,89.3744417047802,471.933502241749
292782,Adjoining,251.400615423595,1675.08777815872
292783,Adjoining,360.037221452955,4702.5775467405
292784,Cultural,257.88755833415,3494.8774637404
292785,Adjoining,246.731639218012,2023.30514342783
292786,Cultural,307.924172201458,5246.84191011504
292787,Adjoining,977.018344963478,39730.2307772423
292788,Adjoining,1734.02329225162,82024.7656956193
292789,Cultural,131.636050987151,1107.1397838367
292790,Adjoining,487.353862369871,6134.29596124137
292791,Cultural,371.742953606195,7506.076518761
292792,Adjoining,907.299889814106,44847.7466614231
292793,Cultural,155.389685393193,1448.18446877094
292794,Adjoining,427.919008577635,4855.03685274968
292795,Adjoining,921.188786559587,34261.0554628386
292796,Adjoining,491.920188317594,6251.01079932592
292797,Cultural,596.193370783458,20254.1056244786
292798,Cultural,409.390212857627,6693.02572374792
292799,Cultural,130.13621875965,967.383247204849
292800,Cultural,4125.09657665127,487760.859046774
292801,Adjoining,367.003229777404,3852.29451583424
292802,Cultural,1576.61229688061,104142.376984989
292803,Adjoining,591.222163165644,17222.7223770704
292804,Cultural,129.69430523125,898.408950071359
292805,Cultural,140.595178670899,1156.88836783295
292806,Cultural,148.492556718972,1019.34842789342
292807,Adjoining,540.337696867326,10268.7322978151
292808,Adjoining,351.380290489209,2930.90986379948
292809,Adjoining,554.963875591496,4714.82063379617
292810,Cultural,164.962254185541,1577.91755294493
292811,Cultural,8181.32957880543,3566033.83341018
292812,Cultural,438.772938623999,10810.796347922
292813,Adjoining,529.666958876881,10030.4179732095
292814,Cultural,171.539459845389,1838.51446636632
292815,Adjoining,410.385862772071,4006.59296799351
292816,Adjoining,1115.84219008596,15757.0107196012
292817,Cultural,683.644022497989,14813.5143775472
292818,Cultural,125.277012261434,1004.29430439686
292819,Adjoining,270.696807540671,4056.67349603355
292820,Cultural,119.339010447595,833.401307194216
292821,Adjoining,311.131210186078,3847.70087264415
292822,Adjoining,442.671437775614,5546.8836725584
292823,Adjoining,766.574412305581,14139.149587175
292824,Adjoining,193.762108976198,1427.00232312469
292825,Adjoining,245.39515197603,1580.52485706192
292826,Cultural,595.316505024452,19804.5030743347
292827,Cultural,159.909104495872,1597.70210729172
292828,Adjoining,570.8807905331,13412.5247711718
292829,Cultural,189.469150473661,1828.50203005559
292830,Adjoining,1023.57625063071,46213.6187082684
292831,Adjoining,841.407398834488,18321.1238529856
292832,Adjoining,73.0819653364013,329.906035543801
292833,Adjoining,144.417829324421,1261.07400835436
292834,Adjoining,80.1057719366756,282.832055559005
292835,Adjoining,118.863793317877,882.889044023267
292836,Cultural,175.91950824225,1686.53902309636
292837,Cultural,85.5573088245077,393.831894949376
292838,Adjoining,72.1479232654256,196.945080147444
292839,Cultural,222.407661253119,2106.74751984711
292840,Adjoining,72.1491926418367,196.926347220696
292841,Cultural,44.6456501809127,125.772753096403
292842,Cultural,858.581052613839,29831.6587800005
292843,Cultural,552.647171919959,7734.33866830764
292844,Adjoining,256.881771852178,1984.51580089188
292845,Cultural,1410.94474755638,91415.348773088
292846,Adjoining,76.7895552114743,225.863205513135
292847,Adjoining,118.273944645083,569.682859710233
292848,Adjoining,265.674911952023,2135.5019532775
292849,Adjoining,1557.88083234373,106959.34651653
292850,Cultural,478.221447589541,12336.946349834
292851,Adjoining,403.192055259534,4056.78844025822
292852,Cultural,120.814290007145,507.668497229209
292853,Cultural,1111.9014010919,66003.6268276192
292854,Adjoining,1135.3031204054,35752.957136537
292855,Cultural,408.796731938186,2867.96027765098
292856,Cultural,116.616460772177,768.285528345016
292857,Adjoining,882.05569028941,6980.49031326989
292858,Adjoining,368.712362582733,3044.56033518602
292859,Cultural,878.899445557659,36228.8938043285
292860,Cultural,161.093255763793,1521.45760372996
292861,Cultural,80.382183089214,227.068323478764
292862,Adjoining,665.210123936015,5720.1664862418
292863,Cultural,91.7056078949578,422.060078451801
292864,Cultural,143.122252656214,1248.80322645964
292865,Adjoining,69.6871463566981,189.403606665982
292866,Cultural,437.816548972017,6347.4109818526
292867,Adjoining,609.643700497997,6273.02009457145
292868,Cultural,124.674252049991,866.836547892537
292869,Adjoining,388.900658636682,3855.7512443613
292870,Adjoining,260.296213538259,2409.62180062059
292871,Adjoining,125.814332197227,606.37693893806
292872,Adjoining,301.35244479981,2616.48578204449
292873,Cultural,181.507120232227,2032.553439764
292874,Cultural,196.150167480672,2011.95529980104
292875,Adjoining,336.972811994902,2490.93265506634
292876,Cultural,157.854587163845,951.463964938848
292877,Adjoining,346.598628172097,2855.95262823339
292878,Cultural,133.047060828878,937.24483948526
292879,Adjoining,264.152503817067,1426.94372060619
292880,Adjoining,165.368578997103,1747.42066938127
292881,Adjoining,372.740631637649,3072.82782567078
292882,Adjoining,123.720883853802,767.821233654632
292883,Cultural,198.62932316033,2488.69204255607
292884,Cultural,189.588994233291,2196.04899945185
292885,Adjoining,253.501517483789,2268.29697063062
292886,Cultural,108.674770580761,560.849952621736
292887,Cultural,125.413971457203,898.74055860667
292888,Adjoining,183.895091797863,1557.7862696257
292889,Cultural,1695.63435988087,153920.218307431
292890,Cultural,95.0679737324476,503.035963039995
292891,Cultural,108.611929752309,566.300505848655
292892,Adjoining,97.7995432144222,570.841532798143
292893,Adjoining,406.837211525224,4940.80677694908
292894,Cultural,165.061246341236,1614.69815774032
292895,Cultural,114.008723278158,661.918749964221
292896,Adjoining,236.658589238508,1281.32257751462
292897,Adjoining,114.892334708664,687.625312124889
292898,Adjoining,155.305319021346,837.071287055816
292899,Cultural,382.740470769372,7249.64407349403
292900,Adjoining,624.841555466582,8657.59584118907
292901,Adjoining,870.178973792435,26753.1535783951
292902,Adjoining,160.937237913799,1618.82144314828
292903,Adjoining,1300.35416766929,12866.0732059965
292904,Cultural,222.196320738082,1830.27237089893
292905,Adjoining,166.061738188377,1493.03176912018
292906,Adjoining,365.208840460394,3134.20485921826
292907,Cultural,313.567188242242,2513.9843874051
292908,Adjoining,468.874803361549,4115.47791031995
292909,Cultural,100.093158329953,538.458574194392
292910,Cultural,139.766026105017,729.869164292992
292911,Cultural,139.300768914079,550.539204558619
292912,Cultural,82.1181154065198,307.984340866098
292913,Adjoining,96.565933822551,500.843758569814
292914,Adjoining,116.849205389109,704.663304913597
292915,Cultural,157.755521733763,1286.67647278617
292916,Cultural,137.883133180519,1119.06215327339
292917,Cultural,241.400154252585,2023.42367276891
292918,Adjoining,331.187952359786,2111.94628875225
292919,Adjoining,281.72617562375,2341.61243908339
292920,Adjoining,227.089030670022,1260.98317366581
292921,Adjoining,126.882544033431,933.646721761813
292922,Adjoining,144.639516031951,816.238387773871
292923,Cultural,97.2986913785829,388.159219018586
292924,Cultural,151.789122522197,1122.11118189426
292925,Adjoining,151.978953717675,1123.95033827634
292926,Adjoining,140.344629368247,802.180751494813
292927,Cultural,409.977904090414,8094.41210916437
292928,Adjoining,216.052984771374,2578.08362024623
292929,Cultural,263.386823978435,3686.71803477686
292930,Cultural,121.527553432503,855.085922421104
292931,Cultural,170.893965514647,1819.11095012589
292932,Adjoining,254.986222364291,1181.75356554504
292933,Cultural,157.738389912716,1209.12652750007
292934,Cultural,108.593970669708,720.422772755761
292935,Cultural,77.9976486606841,291.079983092449
292936,Cultural,239.539280322992,2608.48762478779
292937,Adjoining,220.551183227527,2633.53122262636
292938,Natural,3292.30567879196,533430.273376718
292939,Adjoining,101.192587067588,398.486460030576
292940,Adjoining,214.573568422218,2349.98872341496
292941,Adjoining,131.139080176728,1052.14972952114
292942,Adjoining,314.785752950772,3998.71434651737
292943,Adjoining,377.879653201782,5044.97773886474
292944,Cultural,180.653985275396,1903.76282435996
292945,Adjoining,89.5077818161114,376.311800266973
292946,Adjoining,528.650720928794,8138.09713526741
292947,Adjoining,344.68921925228,2791.44320186828
292948,Adjoining,367.561883763734,2399.90152703323
292949,Adjoining,191.109121039203,1011.65294038485
292950,Cultural,361.701822133406,8071.51527465749
292951,Cultural,285.770886924346,4129.32199862255
292952,Cultural,82.1209861365796,339.158146117609
292953,Adjoining,240.166270064313,1405.63285571435
292954,Cultural,100.588331526796,404.764601570894
292955,Cultural,681.295872752194,28101.3274290901
292956,Cultural,242.37651299276,3671.57396282283
292957,Cultural,204.413703662689,2368.20799466737
292958,Cultural,192.608362174846,2286.96845234842
292959,Cultural,181.316099009152,2004.96795661711
292960,Adjoining,256.503289332545,3838.00778364361
292961,Adjoining,187.492652361718,899.530156187956
292962,Adjoining,227.728882617528,1378.27480196431
292963,Adjoining,269.372123057906,3057.2164783183
292964,Adjoining,259.240247503021,1373.923220542
292965,Cultural,121.480859866348,818.002263442792
292966,Adjoining,150.145111187877,1368.41999902191
292967,Adjoining,187.501599688898,1360.61208033868
292968,Adjoining,222.864467513973,1347.29868574481
292969,Adjoining,81.5111099393954,412.959646741702
292970,Adjoining,370.006732071564,1886.01434385659
292971,Adjoining,202.729282447086,1230.06268078918
292972,Adjoining,187.074015477069,841.235514356249
292973,Adjoining,759.355833058893,18462.1016088636
292974,Adjoining,299.035644799315,4035.83328964369
292975,Adjoining,375.853402617127,7427.76980757604
292976,Adjoining,197.97515480467,1714.5345414348
292977,Adjoining,153.921773910805,1277.97203991116
292978,Adjoining,443.579547330304,5775.80010682802
292979,Cultural,83.4706493722798,453.542566666737
292980,Adjoining,115.730814673787,822.491060451418
292981,Adjoining,158.781302169474,1159.11770418669
292982,Cultural,141.803461540962,895.44688675939
292983,Adjoining,158.75816437736,1543.06529624498
292984,Adjoining,235.622066513188,1733.96008918576
292985,Adjoining,208.271476582588,2204.47232417675
292986,Adjoining,885.733610636186,18039.9348894235
292987,Adjoining,151.253712296309,1338.2753128423
292988,Cultural,98.1737729970271,593.866431534515
292989,Adjoining,1220.26595980269,49353.5656421514
292990,Cultural,150.406746110292,796.161323126181
292991,Adjoining,6162.19218739044,791803.692970813
292992,Adjoining,2723.61861918909,432640.01417777
292993,Adjoining,836.623114827029,38391.2798234129
292994,Adjoining,1883.83471036521,173359.691488814
292995,Cultural,227.284262312098,2793.76820534137
292996,Adjoining,2693.26707787575,269171.475524503
292997,Cultural,1982.29687604334,173028.340116208
292998,Cultural,786.664524556822,39994.4917310481
292999,Adjoining,203.483127141454,1173.59382608518
293000,Cultural,198.350262907103,2131.37049073215
293001,Adjoining,359.436940139222,3795.89316860988
293002,Adjoining,13818.3926464781,3720009.26638331
293003,Adjoining,484.107438013083,4674.04536344406
293004,Cultural,101.337208198123,417.177365004199
293005,Cultural,171.028422869269,1823.00195525774
293006,Cultural,211.746714482076,2743.37489094337
293007,Cultural,231.372341882986,2037.7498488584
293008,Cultural,122.310353779532,907.092808003693
293009,Adjoining,687.652947297811,6303.04918468909
293010,Cultural,148.375520174178,967.891093669067
293011,Cultural,126.076064613555,886.788730396697
293012,Cultural,347.181177747423,6834.8312911441
293013,Adjoining,30.8497354970199,40.7988835552843
293014,Cultural,407.500012861557,2141.82862086834
293015,Adjoining,120.907692351358,809.526804841658
293016,Adjoining,264.309432963777,2313.53319055373
293017,Adjoining,304.006060659713,3188.91733219877
293018,Cultural,1706.58162821458,177497.894412128
293019,Adjoining,203.756333968025,1039.29497429086
293020,Adjoining,215.108236477437,1034.84011214967
293021,Cultural,154.789903821054,788.899816788715
293022,Adjoining,170.669249466817,1130.40823715026
293023,Cultural,155.296773177667,802.259834467044
293024,Cultural,131.405276245575,774.995535172319
293025,Cultural,138.808483732433,1108.49954227074
293026,Adjoining,186.239657886581,1470.47581414259
293027,Adjoining,223.092819339914,2065.87204940035
293028,Adjoining,272.901132794243,1502.60592609112
293029,Adjoining,234.664715159604,1871.22878838304
293030,Adjoining,579.732531614701,4852.79604583404
293031,Adjoining,1052.33621341711,13707.3126564051
293032,Cultural,580.000759474924,8076.21649882609
293033,Cultural,266.610696731306,2308.92578106673
293034,Cultural,373.525846544466,4697.21024134105
293035,Adjoining,231.146538106241,2263.66195042189
293036,Cultural,141.882258023743,911.334295840428
293037,Cultural,260.47301786318,2914.11449396914
293038,Adjoining,239.251513660741,2232.31301045638
293039,Cultural,151.187182492786,1371.73735371282
293040,Cultural,113.703374867132,635.715688028042
293041,Adjoining,201.470420503703,1046.50268201039
293042,Cultural,2454.82308630254,49645.7559159932
293043,Adjoining,458.348587211896,6110.85656911247
293044,Cultural,184.327426815687,2128.87423457869
293045,Adjoining,143.220255464449,1203.84669976147
293046,Cultural,141.177130590439,1315.43168864884
293047,Adjoining,105.085082624235,512.15637152736
293048,Cultural,184.641221797412,2123.2550054824
293049,Adjoining,651.661734675277,11496.2939279319
293050,Adjoining,127.122506178893,538.119838671143
293051,Cultural,115.172012295465,709.400098940871
293052,Adjoining,310.001735681772,3117.99795467781
293053,Cultural,140.077505956318,954.583994942716
293054,Adjoining,158.288313842967,876.231246204875
293055,Cultural,153.393635664316,1224.71578309031
293056,Adjoining,201.397778971652,1185.09908485883
293057,Cultural,218.245239907681,2904.37952798179
293058,Adjoining,149.029276445611,658.821921543911
293059,Adjoining,133.506312526103,744.332020678454
293060,Adjoining,108.026494658277,569.191584081766
293061,Adjoining,186.997543124433,702.188267885799
293062,Adjoining,107.139933988738,669.886816664481
293063,Adjoining,91.6149454083809,358.661093565871
293064,Cultural,105.462079092211,395.230959714726
293065,Adjoining,112.660225318968,553.373851836525
293066,Adjoining,105.548567653573,396.255717928295
293067,Adjoining,126.7366790079,536.227987035165
293068,Adjoining,359.458507844571,4627.58470147892
293069,Adjoining,378.916977563345,3860.46231507769
293070,Adjoining,115.312144414999,559.640687901707
293071,Adjoining,493.011786905552,6795.63358798595
293072,Cultural,107.880181259054,623.868928303834
293073,Adjoining,304.561784980948,2101.56707941438
293074,Adjoining,788.213635563577,9705.75640740294
293075,Adjoining,485.187227525349,5391.46988131411
293076,Adjoining,552.941023184139,13825.3050767874
293077,Cultural,408.919648810493,9876.08515955185
293078,Cultural,181.639589486071,1613.33820480798
293079,Cultural,298.698997846799,4858.46793956292
293080,Adjoining,1217.15035313508,24997.8812970962
293081,Adjoining,572.514846946878,16308.6187475786
293082,Cultural,306.598544926224,4725.11106748183
293083,Adjoining,1345.43317404166,57628.3290443707
293084,Adjoining,546.382772052477,3425.15414578768
293085,Cultural,151.883588617014,1232.77081296647
293086,Cultural,100.394606506035,608.722518513953
293087,Adjoining,634.691783959294,6980.91951065449
293088,Adjoining,1471.41694405023,25306.9116118092
293089,Cultural,80.3628057021223,338.381216579232
293090,Adjoining,542.26528816641,3053.42629683961
293091,Cultural,64.3987393211001,257.506078951901
293092,Adjoining,201.941493366313,929.249531485082
293093,Cultural,126.734575771938,536.147044732102
293094,Cultural,299.027547714308,3586.27245967258
293095,Cultural,5552.10303149602,800896.680087461
293096,Adjoining,2687.96404001013,155149.271200801
293097,Cultural,936.774846297964,49174.5714250061
293098,Adjoining,883.784627642027,14600.9060945972
293099,Cultural,232.237896412525,2741.27365162563
293100,Cultural,280.631527215674,3337.27139055843
293101,Cultural,163.041711365145,1652.24186889614
293102,Cultural,131.787166386251,938.564563707952
293103,Adjoining,878.605360348596,6082.67563458986
293104,Adjoining,1313.0372579942,18564.3084024069
293105,Adjoining,1155.47003203279,36146.0683623546
293106,Cultural,15675.0849294473,3261925.243456
293107,Adjoining,3607.25014409659,507637.406367626
293108,Cultural,926.675623870563,53003.1660778497
