﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
35,1000,Character,CHA,Dwelling house character,CHA_DHC,,608.475340744998,18381.6774619115
36,1000,Character,CHA,Dwelling house character,CHA_DHC,,664.580717697259,19547.5570104573
37,1000,Character,CHA,Dwelling house character,CHA_DHC,,1543.46405249093,38418.5532373923
38,1000,Character,CHA,Dwelling house character,CHA_DHC,,833.404873295598,32479.2366212305
39,1000,Character,CHA,Dwelling house character,CHA_DHC,,529.28331042569,9348.46368862693
40,1000,Character,CHA,Dwelling house character,CHA_DHC,,524.635430217106,14369.5771928684
41,1000,Character,CHA,Dwelling house character,CHA_DHC,,150.154511672053,1368.47904347428
42,1000,Character,CHA,Dwelling house character,CHA_DHC,,1862.07159605544,68677.8379625536
43,1000,Character,CHA,Dwelling house character,CHA_DHC,,425.13244864696,6266.97992402988
44,1000,Character,CHA,Dwelling house character,CHA_DHC,,730.945261310515,12157.420373982
45,1000,Character,CHA,Dwelling house character,CHA_DHC,,346.692774918601,4817.87398231287
46,1000,Character,CHA,Dwelling house character,CHA_DHC,,684.403621440553,15108.7482309492
47,1000,Character,CHA,Dwelling house character,CHA_DHC,,585.294014978011,10323.9799613729
48,1000,Character,CHA,Dwelling house character,CHA_DHC,,1131.81978240208,20489.7809695581
49,1000,Character,CHA,Dwelling house character,CHA_DHC,,1465.75075518564,57348.9514298099
50,1000,Character,CHA,Dwelling house character,CHA_DHC,,1193.19912776491,22752.7015802992
51,1000,Character,CHA,Dwelling house character,CHA_DHC,,784.691037873617,10879.326929152
52,1000,Character,CHA,Dwelling house character,CHA_DHC,,847.619661502502,25238.5569926572
53,1000,Character,CHA,Dwelling house character,CHA_DHC,,457.655551165908,12165.7952683223
54,1000,Character,CHA,Dwelling house character,CHA_DHC,,1595.58101657245,46582.813756651
55,1000,Character,CHA,Dwelling house character,CHA_DHC,,1028.94730245356,27874.892953435
56,1000,Character,CHA,Dwelling house character,CHA_DHC,,837.541513734935,21595.7971311247
57,1000,Character,CHA,Dwelling house character,CHA_DHC,,595.984803127708,14602.3404255008
58,1000,Character,CHA,Dwelling house character,CHA_DHC,,809.900365162722,27575.8266172978
59,1000,Character,CHA,Dwelling house character,CHA_DHC,,846.488125023868,31065.9071727063
60,1000,Character,CHA,Dwelling house character,CHA_DHC,,698.857380052857,22054.8883242254
61,1000,Character,CHA,Dwelling house character,CHA_DHC,,1723.66667889683,58395.4099895288
62,1000,Character,CHA,Dwelling house character,CHA_DHC,,1799.81252755256,52178.7468867347
63,1000,Character,CHA,Dwelling house character,CHA_DHC,,688.761871794131,12524.0248239884
64,1000,Character,CHA,Dwelling house character,CHA_DHC,,520.711827867015,8224.75069527043
65,1000,Character,CHA,Dwelling house character,CHA_DHC,,81.5690753489911,431.947458029874
66,1000,Character,CHA,Dwelling house character,CHA_DHC,,176.548347376219,1973.72880958597
67,1000,Character,CHA,Dwelling house character,CHA_DHC,,1545.88798696423,39149.8152692539
68,1000,Character,CHA,Dwelling house character,CHA_DHC,,1678.22608806711,46404.060277844
69,1000,Character,CHA,Dwelling house character,CHA_DHC,,320.702253669327,5188.84199891662
70,1000,Character,CHA,Dwelling house character,CHA_DHC,,516.27367558418,15186.7331555902
71,1000,Character,CHA,Dwelling house character,CHA_DHC,,227.006561744901,2972.59985672969
72,1000,Character,CHA,Dwelling house character,CHA_DHC,,1436.29238144992,33737.0116538327
73,1000,Character,CHA,Dwelling house character,CHA_DHC,,345.163444008365,7366.93620366482
74,1000,Character,CHA,Dwelling house character,CHA_DHC,,716.47778062798,22635.8365352031
75,1000,Character,CHA,Dwelling house character,CHA_DHC,,719.902917175224,29479.8961565985
76,1000,Character,CHA,Dwelling house character,CHA_DHC,,404.709577007624,8364.80178674115
77,1000,Character,CHA,Dwelling house character,CHA_DHC,,854.679137019605,25822.758146791
78,1000,Character,CHA,Dwelling house character,CHA_DHC,,370.263081444761,6336.52752099675
79,1000,Character,CHA,Dwelling house character,CHA_DHC,,318.655503054125,5445.89290466043
80,1000,Character,CHA,Dwelling house character,CHA_DHC,,584.38143455924,15004.0448667561
81,1000,Character,CHA,Dwelling house character,CHA_DHC,,380.026257230921,6700.71339783602
82,1000,Character,CHA,Dwelling house character,CHA_DHC,,315.026076225103,6299.97690042101
83,1000,Character,CHA,Dwelling house character,CHA_DHC,,529.616659229877,12510.9193629287
84,1000,Character,CHA,Dwelling house character,CHA_DHC,,1256.50949692336,39502.5279016587
85,1000,Character,CHA,Dwelling house character,CHA_DHC,,266.382600793092,4247.61340798612
86,1000,Character,CHA,Dwelling house character,CHA_DHC,,546.961424117622,14454.6287064793
87,1000,Character,CHA,Dwelling house character,CHA_DHC,,908.553353441273,24566.9937080113
88,1000,Character,CHA,Dwelling house character,CHA_DHC,,413.344529026142,3561.3304419681
89,1000,Character,CHA,Dwelling house character,CHA_DHC,,1134.80338968766,34301.6523201365
90,1000,Character,CHA,Dwelling house character,CHA_DHC,,575.85703827701,16836.8026465191
91,1000,Character,CHA,Dwelling house character,CHA_DHC,,922.172081588445,22853.8601005783
92,1000,Character,CHA,Dwelling house character,CHA_DHC,,440.289473631846,7253.7696004552
93,1000,Character,CHA,Dwelling house character,CHA_DHC,,274.122205712767,4599.88899138587
94,1000,Character,CHA,Dwelling house character,CHA_DHC,,632.259364918903,21306.2242701703
95,1000,Character,CHA,Dwelling house character,CHA_DHC,,1696.14930203343,91728.1510035683
96,1000,Character,CHA,Dwelling house character,CHA_DHC,,808.05911899503,20723.7530707839
97,1000,Character,CHA,Dwelling house character,CHA_DHC,,197.112449784224,2103.6095882091
98,1000,Character,CHA,Dwelling house character,CHA_DHC,,475.463765718655,14734.9644227131
99,1000,Character,CHA,Dwelling house character,CHA_DHC,,998.011539844271,62518.2639863141
100,1000,Character,CHA,Dwelling house character,CHA_DHC,,257.291185476986,3654.63778377692
101,1000,Character,CHA,Dwelling house character,CHA_DHC,,900.242258016181,27768.9062634737
102,1000,Character,CHA,Dwelling house character,CHA_DHC,,1315.67262872558,37555.1249968502
103,1000,Character,CHA,Dwelling house character,CHA_DHC,,567.919014516805,12190.5542118608
104,1000,Character,CHA,Dwelling house character,CHA_DHC,,410.266174259356,5385.0233097163
105,1000,Character,CHA,Dwelling house character,CHA_DHC,,385.441791579593,9386.00049361997
106,1000,Character,CHA,Dwelling house character,CHA_DHC,,388.096313672193,7751.84788567318
107,1000,Character,CHA,Dwelling house character,CHA_DHC,,485.597205850869,5962.01656729113
108,1000,Character,CHA,Dwelling house character,CHA_DHC,,311.178770029944,5763.85031054889
109,1000,Character,CHA,Dwelling house character,CHA_DHC,,724.431560112553,18530.4848767004
110,1000,Character,CHA,Dwelling house character,CHA_DHC,,760.021700390479,30039.5052062242
111,1000,Character,CHA,Dwelling house character,CHA_DHC,,735.755018975863,17984.520389192
112,1000,Character,CHA,Dwelling house character,CHA_DHC,,1558.1578715794,39969.7077579069
113,1000,Character,CHA,Dwelling house character,CHA_DHC,,512.432575097515,15368.5844579651
114,1000,Character,CHA,Dwelling house character,CHA_DHC,,243.607888290944,3579.67818468639
115,1000,Character,CHA,Dwelling house character,CHA_DHC,,425.633534352657,11399.8967650438
116,1000,Character,CHA,Dwelling house character,CHA_DHC,,848.308985452529,24317.2807566507
117,1000,Character,CHA,Dwelling house character,CHA_DHC,,434.411606117269,10353.8723034717
118,1000,Character,CHA,Dwelling house character,CHA_DHC,,204.275021418999,2577.87185503337
119,1000,Character,CHA,Dwelling house character,CHA_DHC,,782.516040209587,26451.2411159754
120,1000,Character,CHA,Dwelling house character,CHA_DHC,,283.758380913727,3575.44704534977
121,1000,Character,CHA,Dwelling house character,CHA_DHC,,417.05801769028,9087.08055658734
122,1000,Character,CHA,Dwelling house character,CHA_DHC,,1413.29943864116,42455.5682566307
123,1000,Character,CHA,Dwelling house character,CHA_DHC,,650.267147266445,16377.9704314438
124,1000,Character,CHA,Dwelling house character,CHA_DHC,,504.456179106684,11509.6341526111
125,1000,Character,CHA,Dwelling house character,CHA_DHC,,239.931865794571,3213.50531635768
126,1000,Character,CHA,Dwelling house character,CHA_DHC,,1280.90508446686,20264.5260107756
127,1000,Character,CHA,Dwelling house character,CHA_DHC,,880.303394744203,28025.8372705852
128,1000,Character,CHA,Dwelling house character,CHA_DHC,,3633.94544320601,95109.1917828995
129,1000,Character,CHA,Dwelling house character,CHA_DHC,,878.347541628902,26058.5442808243
130,1000,Character,CHA,Dwelling house character,CHA_DHC,,6142.58958146409,168184.755481726
131,1000,Character,CHA,Dwelling house character,CHA_DHC,,516.124614981667,14373.4878477519
132,1000,Character,CHA,Dwelling house character,CHA_DHC,,194.887757189081,2183.10298069106
133,1000,Character,CHA,Dwelling house character,CHA_DHC,,482.507083796573,7610.67124675937
134,1000,Character,CHA,Dwelling house character,CHA_DHC,,631.754146829135,17225.8960675412
135,1000,Character,CHA,Dwelling house character,CHA_DHC,,691.633865590548,20943.7481829809
136,1000,Character,CHA,Dwelling house character,CHA_DHC,,320.917741852558,6528.58245828164
137,1000,Character,CHA,Dwelling house character,CHA_DHC,,660.885259124525,16485.1844095675
138,1000,Character,CHA,Dwelling house character,CHA_DHC,,465.24697867784,6010.38784815776
139,1000,Character,CHA,Dwelling house character,CHA_DHC,,278.502016616546,4236.4815790206
140,1000,Character,CHA,Dwelling house character,CHA_DHC,,597.40314768936,16974.1594266296
141,1000,Character,CHA,Dwelling house character,CHA_DHC,,148.964060369128,983.286402515037
142,1000,Character,CHA,Dwelling house character,CHA_DHC,,467.996419522669,10207.9715670785
143,1000,Character,CHA,Dwelling house character,CHA_DHC,,577.255795302801,11015.7250675732
144,1000,Character,CHA,Dwelling house character,CHA_DHC,,740.12641036965,18644.3850782897
145,1000,Character,CHA,Dwelling house character,CHA_DHC,,869.638730189988,16900.6093472067
146,1000,Character,CHA,Dwelling house character,CHA_DHC,,464.903955463824,12696.0295835033
147,1000,Character,CHA,Dwelling house character,CHA_DHC,,323.936295251233,5416.24395638472
148,1000,Character,CHA,Dwelling house character,CHA_DHC,,921.148096598544,29101.6207341435
149,1000,Character,CHA,Dwelling house character,CHA_DHC,,744.724469705762,15473.6027907432
150,1000,Character,CHA,Dwelling house character,CHA_DHC,,541.25382817239,17011.1875796882
151,1000,Character,CHA,Dwelling house character,CHA_DHC,,405.704312086808,5272.31729897608
152,1000,Character,CHA,Dwelling house character,CHA_DHC,,262.723052539877,3559.62929042517
153,1000,Character,CHA,Dwelling house character,CHA_DHC,,930.508925460296,27945.3084715979
154,1000,Character,CHA,Dwelling house character,CHA_DHC,,427.092797776488,9892.45847305645
155,1000,Character,CHA,Dwelling house character,CHA_DHC,,244.67652487091,2991.60030267966
156,1000,Character,CHA,Dwelling house character,CHA_DHC,,274.564520026414,5146.17274409302
157,1000,Character,CHA,Dwelling house character,CHA_DHC,,581.533661564794,19263.5086833867
158,1000,Character,CHA,Dwelling house character,CHA_DHC,,1081.70774237695,20846.3594892962
159,1000,Character,CHA,Dwelling house character,CHA_DHC,,575.087876955964,18204.3446417382
160,1000,Character,CHA,Dwelling house character,CHA_DHC,,444.532449708483,10213.9016129164
161,1000,Character,CHA,Dwelling house character,CHA_DHC,,282.414533155879,4669.6760359375
162,1000,Character,CHA,Dwelling house character,CHA_DHC,,296.05766458066,2928.37311631491
163,1000,Character,CHA,Dwelling house character,CHA_DHC,,730.592336839828,19341.1927980218
164,1000,Character,CHA,Dwelling house character,CHA_DHC,,877.66145424755,17546.617941008
165,1000,Character,CHA,Dwelling house character,CHA_DHC,,293.927135652453,2720.23027624108
166,1000,Character,CHA,Dwelling house character,CHA_DHC,,478.020582813834,13139.7835459363
167,1000,Character,CHA,Dwelling house character,CHA_DHC,,430.787461743307,11573.3647556519
168,1000,Character,CHA,Dwelling house character,CHA_DHC,,1317.19846821334,26874.7038483439
169,1000,Character,CHA,Dwelling house character,CHA_DHC,,423.424744127028,8815.05371869881
170,1000,Character,CHA,Dwelling house character,CHA_DHC,,270.078631573138,4149.75905255702
171,1000,Character,CHA,Dwelling house character,CHA_DHC,,300.961049644162,5813.90015444498
172,1000,Character,CHA,Dwelling house character,CHA_DHC,,244.368592917343,3443.75680379259
173,1000,Character,CHA,Dwelling house character,CHA_DHC,,821.470567114257,27274.4132849313
174,1000,Character,CHA,Dwelling house character,CHA_DHC,,1000.39280417435,28872.6795670998
175,1000,Character,CHA,Dwelling house character,CHA_DHC,,628.167253938575,15753.7463363872
176,1000,Character,CHA,Dwelling house character,CHA_DHC,,538.231084726831,10532.2427625947
177,1000,Character,CHA,Dwelling house character,CHA_DHC,,232.938479359459,2595.67366539818
178,1000,Character,CHA,Dwelling house character,CHA_DHC,,581.591408472072,15553.472733873
179,1000,Character,CHA,Dwelling house character,CHA_DHC,,323.517245981977,6458.74007443197
180,1000,Character,CHA,Dwelling house character,CHA_DHC,,317.1916292188,5506.93503885098
181,1000,Character,CHA,Dwelling house character,CHA_DHC,,706.385735839262,17771.1586313513
182,1000,Character,CHA,Dwelling house character,CHA_DHC,,2026.23984146326,76631.913821755
183,1000,Character,CHA,Dwelling house character,CHA_DHC,,918.312988036018,31042.9881082885
184,1000,Character,CHA,Dwelling house character,CHA_DHC,,553.799971252535,13762.0698061132
185,1000,Character,CHA,Dwelling house character,CHA_DHC,,1380.7194846799,33638.5297772214
186,1000,Character,CHA,Dwelling house character,CHA_DHC,,689.703414702018,17446.2469556179
187,1000,Character,CHA,Dwelling house character,CHA_DHC,,440.212397836273,11490.1977939072
188,1000,Character,CHA,Dwelling house character,CHA_DHC,,337.5147152785,6717.5726331631
189,1000,Character,CHA,Dwelling house character,CHA_DHC,,641.971524657172,16084.9007542549
190,1000,Character,CHA,Dwelling house character,CHA_DHC,,238.584145790629,2970.48169582213
191,1000,Character,CHA,Dwelling house character,CHA_DHC,,286.087899930932,5276.01648075461
192,1000,Character,CHA,Dwelling house character,CHA_DHC,,1677.04372494388,40096.3570962433
193,1000,Character,CHA,Dwelling house character,CHA_DHC,,524.180125307969,12105.046562219
194,1000,Character,CHA,Dwelling house character,CHA_DHC,,1504.24878092212,53102.8447261121
195,1000,Character,CHA,Dwelling house character,CHA_DHC,,716.414036237503,19197.1208724804
196,1000,Character,CHA,Dwelling house character,CHA_DHC,,380.536187291398,8071.02764169014
197,1000,Character,CHA,Dwelling house character,CHA_DHC,,408.967395197151,9660.77189415856
198,1000,Character,CHA,Dwelling house character,CHA_DHC,,557.578188477432,14273.4069066593
199,1000,Character,CHA,Dwelling house character,CHA_DHC,,417.559975149002,6640.02337919162
200,1000,Character,CHA,Dwelling house character,CHA_DHC,,337.266386379351,7295.81441838225
201,1000,Character,CHA,Dwelling house character,CHA_DHC,,453.775218070979,11347.6186856037
202,1000,Character,CHA,Dwelling house character,CHA_DHC,,413.540216103779,9581.78874881758
203,1000,Character,CHA,Dwelling house character,CHA_DHC,,783.409058649038,26818.9531158152
204,1000,Character,CHA,Dwelling house character,CHA_DHC,,659.076635672239,17179.2634476197
205,1000,Character,CHA,Dwelling house character,CHA_DHC,,533.294490132247,11658.3215507226
206,1000,Character,CHA,Dwelling house character,CHA_DHC,,248.685170024405,3426.97444673484
207,1000,Character,CHA,Dwelling house character,CHA_DHC,,1875.06933091835,51692.5305770748
208,1000,Character,CHA,Dwelling house character,CHA_DHC,,3477.35025910246,76489.4295999782
209,1000,Character,CHA,Dwelling house character,CHA_DHC,,590.605329487112,17567.5120695856
210,1000,Character,CHA,Dwelling house character,CHA_DHC,,488.661032602812,13618.5817550007
211,1000,Character,CHA,Dwelling house character,CHA_DHC,,463.902036287343,9761.07107226842
212,1000,Character,CHA,Dwelling house character,CHA_DHC,,340.447912965308,7271.03169522432
213,1000,Character,CHA,Dwelling house character,CHA_DHC,,594.851640337579,17458.015669083
214,1000,Character,CHA,Dwelling house character,CHA_DHC,,532.07473651854,14850.4132952434
215,1000,Character,CHA,Dwelling house character,CHA_DHC,,1017.61768963547,31885.3899639122
216,1000,Character,CHA,Dwelling house character,CHA_DHC,,478.041567697419,12698.0134093856
217,1000,Character,CHA,Dwelling house character,CHA_DHC,,585.106769729555,17940.2013185884
218,1000,Character,CHA,Dwelling house character,CHA_DHC,,711.025556295086,12013.0625335457
219,1000,Character,CHA,Dwelling house character,CHA_DHC,,95.4994472150277,513.547010967276
220,1000,Character,CHA,Dwelling house character,CHA_DHC,,601.202550177161,11995.4533146385
221,1000,Character,CHA,Dwelling house character,CHA_DHC,,722.4195628299,14006.4392402358
222,1000,Character,CHA,Dwelling house character,CHA_DHC,,614.50171466363,14866.1624800308
223,1000,Character,CHA,Dwelling house character,CHA_DHC,,288.874684957952,4943.32188469138
224,1000,Character,CHA,Dwelling house character,CHA_DHC,,485.858155986494,13855.3131729888
225,1000,Character,CHA,Dwelling house character,CHA_DHC,,724.990840882736,25167.2310169257
226,1000,Character,CHA,Dwelling house character,CHA_DHC,,401.115788846906,10378.8448966532
227,1000,Character,CHA,Dwelling house character,CHA_DHC,,634.52175332961,19075.5585279656
228,1000,Character,CHA,Dwelling house character,CHA_DHC,,442.540372628349,12612.9570439488
229,1000,Character,CHA,Dwelling house character,CHA_DHC,,602.825977456196,16666.3177432937
230,1000,Character,CHA,Dwelling house character,CHA_DHC,,669.838709261653,24980.1291415637
231,1000,Character,CHA,Dwelling house character,CHA_DHC,,1889.86196936796,44337.7863857128
232,1000,Character,CHA,Dwelling house character,CHA_DHC,,757.689818248919,21815.7550448493
233,1000,Character,CHA,Dwelling house character,CHA_DHC,,472.007875273881,10889.8800326127
234,1000,Character,CHA,Dwelling house character,CHA_DHC,,442.13756730497,6700.44457966528
235,1000,Character,CHA,Dwelling house character,CHA_DHC,,328.845799102201,6757.54380460938
236,1000,Character,CHA,Dwelling house character,CHA_DHC,,998.052126587381,33090.3848413281
237,1000,Character,CHA,Dwelling house character,CHA_DHC,,349.904552266576,7464.22864766311
238,1000,Character,CHA,Dwelling house character,CHA_DHC,,237.031696950326,2778.29136293312
239,1000,Character,CHA,Dwelling house character,CHA_DHC,,429.798496213218,11624.8915973748
240,1000,Character,CHA,Dwelling house character,CHA_DHC,,625.452518625691,16871.1952882187
241,1000,Character,CHA,Dwelling house character,CHA_DHC,,354.319555160867,8081.71415121163
242,1000,Character,CHA,Dwelling house character,CHA_DHC,,461.705765080146,6937.10743914673
243,1000,Character,CHA,Dwelling house character,CHA_DHC,,754.750373241629,25984.9366586679
244,1000,Character,CHA,Dwelling house character,CHA_DHC,,731.27989801334,14277.217703872
245,1000,Character,CHA,Dwelling house character,CHA_DHC,,621.73709502521,18366.6162134458
246,1000,Character,CHA,Dwelling house character,CHA_DHC,,410.83831568448,8893.43278956472
247,1000,Character,CHA,Dwelling house character,CHA_DHC,,326.152650800959,6968.93044867757
248,1000,Character,CHA,Dwelling house character,CHA_DHC,,416.756898870758,8905.61554620826
249,1000,Character,CHA,Dwelling house character,CHA_DHC,,168.773300187593,1900.24204836989
250,1000,Character,CHA,Dwelling house character,CHA_DHC,,338.089716202565,6691.51243402847
251,1000,Character,CHA,Dwelling house character,CHA_DHC,,534.97163862057,15463.5076748063
252,1000,Character,CHA,Dwelling house character,CHA_DHC,,234.415995239469,2765.16250241597
253,1000,Character,CHA,Dwelling house character,CHA_DHC,,380.487596845477,6840.93213160012
254,1000,Character,CHA,Dwelling house character,CHA_DHC,,984.830834743624,23053.2990601466
255,1000,Character,CHA,Dwelling house character,CHA_DHC,,686.057142615638,18593.3378990069
256,1000,Character,CHA,Dwelling house character,CHA_DHC,,352.197026221775,7561.8680857002
257,1000,Character,CHA,Dwelling house character,CHA_DHC,,1638.03171751255,45875.8665584494
258,1000,Character,CHA,Dwelling house character,CHA_DHC,,289.73893303671,4880.81213343063
259,1000,Character,CHA,Dwelling house character,CHA_DHC,,376.35359100618,7217.76880994209
260,1000,Character,CHA,Dwelling house character,CHA_DHC,,205.974895448992,2682.02575477493
261,1000,Character,CHA,Dwelling house character,CHA_DHC,,731.721410558979,13138.0012238126
262,1000,Character,CHA,Dwelling house character,CHA_DHC,,337.786773202243,6841.78614773534
263,1000,Character,CHA,Dwelling house character,CHA_DHC,,346.680658068389,7220.18628289893
264,1000,Character,CHA,Dwelling house character,CHA_DHC,,437.484352518968,9643.64368181773
265,1000,Character,CHA,Dwelling house character,CHA_DHC,,2072.44077870448,51578.2548944767
266,1000,Character,CHA,Dwelling house character,CHA_DHC,,547.749211620395,15270.3292864058
267,1000,Character,CHA,Dwelling house character,CHA_DHC,,743.322597951228,22600.9201766928
268,1000,Character,CHA,Dwelling house character,CHA_DHC,,768.747984039966,24778.4449945172
269,1000,Character,CHA,Dwelling house character,CHA_DHC,,326.087864760334,5487.43613750134
270,1000,Character,CHA,Dwelling house character,CHA_DHC,,656.9902322052,14743.3247275636
271,1000,Character,CHA,Dwelling house character,CHA_DHC,,556.249689012144,13332.1189278955
272,1000,Character,CHA,Dwelling house character,CHA_DHC,,534.245357566063,9709.6804428926
273,1000,Character,CHA,Dwelling house character,CHA_DHC,,1363.49993195456,113333.251863268
274,1000,Character,CHA,Dwelling house character,CHA_DHC,,579.414488209991,16952.7426873156
275,1000,Character,CHA,Dwelling house character,CHA_DHC,,495.675945349252,11857.5300247386
276,1000,Character,CHA,Dwelling house character,CHA_DHC,,447.183075330002,12028.6920614963
277,1000,Character,CHA,Dwelling house character,CHA_DHC,,511.190120194974,8706.96799705048
278,1000,Character,CHA,Dwelling house character,CHA_DHC,,823.833823655715,20006.1289536658
279,1000,Character,CHA,Dwelling house character,CHA_DHC,,594.38990901194,16914.143148951
280,1000,Character,CHA,Dwelling house character,CHA_DHC,,699.212007100392,19994.3844898885
281,1000,Character,CHA,Dwelling house character,CHA_DHC,,556.728575656433,16211.1276302075
282,1000,Character,CHA,Dwelling house character,CHA_DHC,,372.282090055044,5653.71899719656
283,1000,Character,CHA,Dwelling house character,CHA_DHC,,1041.51889261622,35691.7415369545
284,1000,Character,CHA,Dwelling house character,CHA_DHC,,552.701940933439,16998.8810183414
285,1000,Character,CHA,Dwelling house character,CHA_DHC,,603.73813335952,10711.8104087454
286,1000,Character,CHA,Dwelling house character,CHA_DHC,,636.831082259503,20628.0139727773
287,1000,Character,CHA,Dwelling house character,CHA_DHC,,564.43134157179,14458.468249996
288,1000,Character,CHA,Dwelling house character,CHA_DHC,,680.809377679866,20574.7368541409
289,1000,Character,CHA,Dwelling house character,CHA_DHC,,456.729562640835,8730.59380411427
290,1000,Character,CHA,Dwelling house character,CHA_DHC,,549.347034992802,14871.5065200345
291,1000,Character,CHA,Dwelling house character,CHA_DHC,,390.401643123716,8170.65437935877
292,1000,Character,CHA,Dwelling house character,CHA_DHC,,695.216776511798,19206.4847102735
293,1000,Character,CHA,Dwelling house character,CHA_DHC,,459.550787160683,9898.46399621034
294,1000,Character,CHA,Dwelling house character,CHA_DHC,,886.757934121286,23452.330651769
295,1000,Character,CHA,Dwelling house character,CHA_DHC,,159.604812503117,1117.16379756268
296,1000,Character,CHA,Dwelling house character,CHA_DHC,,443.347848832963,11803.6576066109
297,1000,Character,CHA,Dwelling house character,CHA_DHC,,760.047040247242,22592.5359532136
298,1000,Character,CHA,Dwelling house character,CHA_DHC,,402.321172573416,9711.74595324442
299,1000,Character,CHA,Dwelling house character,CHA_DHC,,265.897186667002,3207.79099751549
300,1000,Character,CHA,Dwelling house character,CHA_DHC,,468.698012667596,12851.2319684768
301,1000,Character,CHA,Dwelling house character,CHA_DHC,,1216.2832447035,44788.3581238637
302,1000,Character,CHA,Dwelling house character,CHA_DHC,,537.325495085622,14072.2495304245
303,1000,Character,CHA,Dwelling house character,CHA_DHC,,337.388751199769,6937.80821842508
304,1000,Character,CHA,Dwelling house character,CHA_DHC,,178.086194758047,1919.34259862281
305,1000,Character,CHA,Dwelling house character,CHA_DHC,,1154.65898784076,82999.6602197852
306,1000,Character,CHA,Dwelling house character,CHA_DHC,,1842.01454810766,77603.320613686
307,1000,Character,CHA,Dwelling house character,CHA_DHC,,816.216135749481,13830.1160057447
308,1000,Character,CHA,Dwelling house character,CHA_DHC,,479.756335814111,7010.57322408265
309,1000,Character,CHA,Dwelling house character,CHA_DHC,,485.325101688032,12311.7939912504
310,1000,Character,CHA,Dwelling house character,CHA_DHC,,234.858464367644,3236.6912100293
311,1000,Character,CHA,Dwelling house character,CHA_DHC,,237.092718641641,3654.42151640901
312,1000,Character,CHA,Dwelling house character,CHA_DHC,,203.81656994102,2571.74175731627
313,1000,Character,CHA,Dwelling house character,CHA_DHC,,463.39911442701,13150.0030942641
314,1000,Character,CHA,Dwelling house character,CHA_DHC,,553.554266575162,13113.7568225046
