﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
115265,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000101872971652116
115266,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000149311134913512
115267,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000462688849856571
115268,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000783830813980997
115269,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000187812997475736
115270,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00725370430483103
115271,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00069351732212513
115272,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00663839373858031
115273,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00313066637749309
115274,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00524540254426407
115275,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00159946053011437
115276,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000186337150060833
115277,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00177200008410076
115278,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00531897060491442
115279,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000516060572192477
115280,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00141223598822271
115281,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000476240611413164
115282,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00245885642714922
115283,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.5481145797168e-05
115284,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000254745456541016
115285,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.93778671063852e-05
115286,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0024925714401425
115287,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000228545400796164
115288,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000250567417065365
115289,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000667084055553714
115290,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000376523719814829
115291,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00104821445994418
115292,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0010387370918526
115293,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00130327129168927
115294,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000689354981674557
115295,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000644659286868677
115296,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.19321790920423e-05
115297,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00538793934107825
115298,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00021611161141173
115299,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00234618880971674
115300,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000257873104284463
115301,1000,Environment,ENV,Waterway centreline,ENV_WCL,,8.05436802327311e-05
115302,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00142885897385434
115303,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00189763011549516
115304,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00194671811114465
115305,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0014856666483916
115306,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00113048173527632
115307,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00137788819753077
115308,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00163131688827302
115309,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00219448990510793
115310,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0021881347957076
115311,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00113929874106993
115312,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000299237373182385
115313,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000302735077171473
115314,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000103696704084318
115315,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00527667360286888
115316,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000188987513487472
115317,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00184483276613605
115318,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00544266167297896
115319,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00235680284672809
115320,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00176002280263785
115321,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00755570444811614
115322,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00404751131315444
115323,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00401080437453933
115324,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00931575244041279
115325,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00256265951401616
115326,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00179488154638584
115327,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00490918368720395
115328,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00263202698605344
115329,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0005790949222565
115330,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00287213440707202
115331,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000517768335919248
115332,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000852350976684203
115333,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00635424406938948
115334,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000738563936312488
115335,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00940472299690866
115336,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.75108074739243e-05
115337,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00129593093771716
115338,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000414328357906553
115339,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00399499563665054
115340,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000242014657275773
115341,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000175152108069687
115342,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000132813029458127
115343,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000377320060942443
115344,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000247618488886357
115345,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000317665162672356
115346,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000517852507202404
115347,1000,Environment,ENV,Waterway centreline,ENV_WCL,,8.35963085761958e-05
115348,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000173438207006584
115349,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00118354490595218
115350,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00386898315680462
115351,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000863604693271258
115352,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000325764339599573
115353,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000104444470480959
115354,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000172316548321697
115355,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000105589144266029
115356,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000210191322006963
115357,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00123885936047369
115358,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00040401015402258
115359,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000154505015028932
115360,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00280915113485972
115361,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000820325241249926
115362,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00026648261478577
115363,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000141887982782442
115364,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000326890308555453
115365,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00120803815887443
115366,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00019453845313929
115367,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000411071110077025
115368,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000254954912455251
115369,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000165472781576102
115370,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000357531111456005
115371,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00077925530948527
115372,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000268060520430219
115373,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000426410113916763
115374,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000484114175423768
115375,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00063298335146137
115376,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000464450588395218
115377,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000193974449101469
115378,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000314026357716387
115379,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000170030849218704
115380,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00179075846320612
115381,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00137425409714517
115382,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000693901510606756
115383,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00109194376340373
115384,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000634988441005664
115385,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000323488425942296
115386,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000842134668722156
115387,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000514080052422088
115388,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000584788805685072
115389,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000863401480402678
115390,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00156656436612793
115391,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000203982295150864
115392,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000602293574680982
115393,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000446300427336542
115394,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000844159995814495
115395,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000126297052712432
115396,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00139221106184853
115397,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00353765257341093
115398,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00206785477344056
115399,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000768765558177764
115400,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000409037358295266
115401,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000510559242470147
115402,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000252524249625516
115403,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00106653118109397
115404,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000697683898682266
115405,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00145691106678279
115406,1000,Environment,ENV,Waterway centreline,ENV_WCL,,9.75047069484728e-05
115407,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00027562938674734
115408,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000959565188280954
115409,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000213716557195542
115410,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000480728476341468
115411,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000584614113844244
115412,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000665359157519761
115413,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000299377498201794
115414,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000168247417392982
115415,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1.30616530562287e-05
115416,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00060347153804519
115417,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.43395927034372e-05
115418,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00123768501521799
115419,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000966861852028539
115420,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00155253486024709
115421,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00189132434027398
115422,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00141205920973693
115423,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000380061373427528
115424,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000485159486940956
115425,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000236984435903051
115426,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00019729876093391
115427,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000547550274303747
115428,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000485384801932945
115429,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00144196774081514
115430,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000317462518557216
115431,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000264023823421062
115432,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00203584968586111
115433,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00189135575057142
115434,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000187673149666552
115435,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000516375086965283
115436,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000787129755133256
115437,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00125909268371612
115438,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0015587625036385
115439,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000231192856182583
115440,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000304044226048679
115441,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00123852832027799
115442,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000159632587908301
115443,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00208257118895623
115444,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00189556962065686
115445,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000741923382022474
115446,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00277278577948165
115447,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00497143137245789
115448,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0012818700217014
115449,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000549906836235003
115450,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00741537764759519
115451,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00279655749335856
115452,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00104630893559013
115453,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00470212011488375
115454,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00596304252115124
115455,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000505918537597815
115456,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00184657180404254
115457,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00306273357468054
115458,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00526600145246955
115459,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00121774661837471
115460,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000115246925622884
115461,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000258121646737573
115462,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00366230638070104
115463,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00655952265742557
115464,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00176594485643381
115465,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00184273399905135
115466,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000585539281152148
115467,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000245676408291845
115468,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00394304521300303
115469,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000816490422479844
115470,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00115414205869779
115471,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.80335738066084e-05
115472,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00267742617259477
115473,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00167842369272688
115474,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00294172177775759
115475,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000433199539355759
115476,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000539505394257129
115477,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000324037210317224
115478,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000400727913658525
115479,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000653366098986192
115480,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0047447476911942
115481,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000722051431301488
115482,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000902203128117095
115483,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00396838423987743
115484,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00151526709589559
115485,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00219606057082267
115486,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0011067172698504
115487,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00403408424558202
115488,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00170318474839008
115489,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000550191525898692
115490,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0025022587675416
115491,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00484077853168201
115492,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00146727165722083
115493,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000795575282801231
115494,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.44814464190495e-05
115495,1000,Environment,ENV,Waterway centreline,ENV_WCL,,7.52866479322672e-06
115496,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000200920532431621
115497,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00109550295790838
115498,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00108472086981085
115499,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.65933615872375e-05
115500,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000282386277927681
115501,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000614454789462963
115502,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000495337876253145
115503,1000,Environment,ENV,Waterway centreline,ENV_WCL,,7.49861895375931e-05
115504,1000,Environment,ENV,Waterway centreline,ENV_WCL,,8.51086108939453e-05
115505,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000546927964509798
115506,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000642420095027934
115507,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000263556674384103
115508,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000214465946092941
115509,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000114518572870381
115510,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000490204381628767
115511,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000258157139993595
115512,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000236816438958508
115513,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000173182466611238
115514,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000125087794578148
115515,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000256326200291056
115516,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000122912653368608
115517,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000489850691899801
115518,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000162184055752896
115519,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00519214021792376
115520,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00245100144067903
115521,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00157468724736345
115522,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00175272402347661
115523,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00129386244677757
115524,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00144899662990151
115525,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000626751066758036
115526,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00311598427657368
115527,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000713604021854871
115528,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00390463806627613
115529,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00034342866321984
115530,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000539806171674881
115531,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000752413392303721
115532,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000894646304014954
115533,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000183441547852295
115534,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000226267760521752
115535,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00277901760096062
115536,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00178661744398218
115537,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00230564634756242
115538,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000566872728362304
115539,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000927706493217958
115540,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000440822979470852
115541,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00362518993683154
115542,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00387343227096311
