﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
51711,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00264958151250403,2.62543041177419e-07
51712,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00333999817479033,9.74277916186743e-08
51713,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00428474311574643,3.76185210227322e-07
51714,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00548091336966134,3.51312877659669e-07
51715,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00410936017220513,7.76464321081768e-08
51716,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00201023306692626,9.42564890352243e-08
51717,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0106830376308365,1.78341525213408e-06
51718,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00186266746056955,2.92186108775662e-08
51719,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000682136191342898,2.33517410556568e-08
51720,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00262368955005885,1.02861800253374e-07
51721,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00517880476369837,1.67299799842928e-07
51722,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00276653620720948,3.72979004185402e-07
51723,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00380098758997789,7.61821468799193e-07
51724,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00164910905327129,1.65191636606124e-07
51725,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00734111297931465,8.53419717468392e-07
51726,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00284258254561107,4.516774293377e-07
51727,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00236593280367046,1.45476128484583e-07
51728,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00125805249309316,9.51078228606089e-08
51729,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,8.71030291586227e-05,3.53624584962017e-10
51730,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0160441049246321,7.10630914821969e-06
51731,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00130063881600035,1.32687198317704e-08
51732,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00121225717096449,2.98399927810373e-08
51733,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00326300016011558,1.65327465815594e-07
51734,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00482229603108977,3.49660880636478e-07
51735,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00108581494301299,7.3474111459655e-08
51736,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000769077449021748,3.73872929324695e-08
51737,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00244849288092925,2.56628407458309e-07
51738,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0122097281437715,1.51827845155515e-06
51739,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00140958541676641,8.08831713989451e-08
51740,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00014918893659809,1.03115365731504e-09
51741,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0018474535769946,5.08423173749461e-08
51742,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00169277024843336,9.36556358114412e-08
51743,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00215550343294146,3.02264399805909e-08
51744,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00225605675833147,1.41491394028648e-07
51745,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00269279520179919,6.67716798512084e-08
51746,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000986550564588614,4.88411936055813e-08
51747,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00208180116372513,1.88775378615664e-07
51748,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00654101965767981,6.20248136897254e-07
51749,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0047481013638825,8.38716884850084e-08
51750,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0058069077278936,6.30909894374723e-07
51751,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000932790685550013,2.35332776773967e-08
51752,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.013424440798336,2.75407646886859e-06
51753,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00176385174378706,1.09222402734918e-07
51754,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00578766518944627,4.36779756922206e-07
51755,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00405583521729091,5.54505263661631e-07
51756,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00193500265395209,8.40356256317353e-08
51757,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00596489465269325,4.96025546751477e-07
51758,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.001655995543954,1.22770717513055e-07
51759,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00152699258492043,1.31973727430696e-07
51760,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00227859178234081,3.16997618115889e-07
51761,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000460773416797922,2.93331014536375e-09
51762,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000693580656006268,2.95568067873347e-08
51763,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00195881672686378,1.45340198692597e-07
51764,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00180793420375464,1.04454519886753e-07
51765,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00034507420104844,3.49417263031236e-09
51766,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0015562507723132,3.47474583034901e-08
51767,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00114487065865425,2.75685118061874e-08
51768,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00961096443668302,1.65533714357789e-06
51769,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000746047912695927,6.39912952225908e-09
51770,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00827287987265974,1.48668242948353e-06
51771,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00342924635097202,5.20599872209774e-07
51772,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00116909034841623,2.83277524885461e-08
51773,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00132916011875797,7.83489438687707e-08
51774,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00146984493034124,1.38347828792978e-07
51775,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000452081966711855,6.43510613980006e-09
51776,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00259973922483062,6.37803659748396e-08
51777,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00717851718919849,2.20628177134872e-06
51778,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0131951462029019,4.06422535814968e-06
51779,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.079679554643786,3.15132043540431e-05
51780,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00206858353948127,2.0936096197281e-07
51781,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0029033245780421,5.28373724963509e-08
51782,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0022860129673428,8.92715271874031e-08
51783,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.004964326706183,3.59130047317535e-07
51784,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000356047689074386,3.36671793771169e-09
51785,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0011475924402712,3.7296476281173e-08
51786,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00169749674999177,4.75734639221353e-08
51787,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00348755160887411,4.36976512947979e-08
51788,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000156103912265293,6.1584362701564e-10
51789,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000590845696729304,6.34106903804943e-09
51790,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00382090277474313,2.17144153850929e-07
51791,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00919976498235453,9.93353045574543e-07
51792,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0267199940608843,2.82767097085669e-06
51793,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00116460513530199,2.48227926795206e-08
51794,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00327252815717111,4.87522119097714e-07
51795,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00214413102012387,2.54090140471026e-07
51796,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00548418278168622,3.23800270479183e-07
51797,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00684096707219951,3.33039219997461e-07
51798,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00252652969454352,2.10962377351802e-07
51799,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00538048083681158,9.82205750316264e-07
51800,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00691131812426625,6.21561961353442e-07
51801,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00314413545546285,2.66703757482462e-07
51802,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00486955484354603,5.16151300214192e-07
51803,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00586384211612733,1.05899850522284e-06
51804,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00735053721295354,1.52962959920255e-06
51805,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0123327600718301,1.75270599510296e-06
51806,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00335571342032749,3.2459291789424e-07
51807,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00529033507600082,6.13901338680561e-07
51808,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0016940866162856,8.95131426416369e-08
51809,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00288240846540514,1.74861732756379e-07
51810,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00331872452627279,8.20804573125276e-08
51811,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000124828729278906,6.75993245123817e-10
51812,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00229289243421505,7.91531242852503e-08
51813,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00732781716632451,4.68049696929631e-07
51814,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000934680776555467,2.48661935095694e-08
51815,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0079828972290488,8.75369106013405e-07
51816,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00944185229470153,1.89339438242884e-06
51817,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00528952395622912,7.0971795137302e-07
51818,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000486998085120619,8.84580797926969e-09
51819,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00148344306878061,6.25656403527622e-08
51820,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0192747521478796,5.42555264751736e-06
51821,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00581129221970221,4.56491373768184e-07
51822,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00179115901041952,5.7973988661934e-08
51823,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00105069764967894,4.12610617354087e-08
51824,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00224158358880963,6.22171345510944e-08
51825,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00115238294726937,3.13441722602593e-08
51826,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000845046343451165,2.41816036885938e-08
51827,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000628840104100462,1.5072253551808e-08
51828,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0105737026197334,4.11895574375421e-06
51829,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000591687945772257,6.02330867177268e-09
51830,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000134881049079993,1.09664947742591e-09
51831,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000477307690180742,7.00567272192405e-09
51832,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00711052609078252,1.65625261538598e-06
51833,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00703959294300577,6.57286187520027e-07
51834,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00108747639522681,4.5234914561768e-08
51835,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00256381467300999,6.04525457642323e-08
51836,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0043605103759711,6.87916009775098e-07
51837,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00122113637697207,3.34303383420934e-08
51838,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0275551579853607,7.99061168298008e-06
51839,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00244077869671358,2.06535203892944e-07
51840,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.002694015939561,1.50266641831192e-07
51841,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000219872726653485,1.59891936215842e-09
51842,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000471457487056166,4.44722239809869e-09
51843,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000944341251841942,2.12952184103893e-08
51844,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0072959230075444,2.70214039681196e-07
51845,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00123181126261458,7.43835649532893e-08
51846,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0197620415107381,3.82919938518359e-06
51847,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0023337874377118,1.93625882443912e-07
51848,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00605537181897946,2.0716571114342e-07
51849,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00320033784718298,2.41027428577096e-07
51850,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00127666232358352,6.18774909206439e-08
51851,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00391200990076603,2.03403305097812e-07
51852,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00258950392783569,2.62365960463899e-07
51853,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00189601954456007,4.42950377626471e-08
51854,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000264949236606508,2.96554033877933e-09
51855,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00434684511169726,6.74258816774304e-07
51856,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0162096678859235,3.12393135995072e-06
51857,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000963503367217213,2.36327069708715e-08
51858,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0015609536834243,5.69036991074082e-08
51859,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000197162597515616,1.79381734372833e-09
51860,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000413152593372569,5.55678178526326e-09
51861,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000826510194843224,2.51694377266676e-08
51862,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00107657630909405,1.48373768487017e-08
51863,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00201426802290885,1.00375311079562e-07
51864,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00132516375770644,4.50127733376478e-08
51865,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00242378925183792,2.04993827478662e-07
51866,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00898489567764452,1.13860886374422e-06
51867,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00137394095365816,1.06259909721077e-07
51868,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000206776178164015,1.26185747560889e-09
51869,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00394526989910533,1.73376958596642e-07
51870,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000422148250594546,7.37575180827871e-09
51871,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000158622655243539,9.26354233272354e-10
51872,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00130899150407092,4.72279856128356e-08
51873,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00331801505100083,1.68872453587556e-07
51874,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000578680359523013,1.61748565396626e-08
51875,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000950099181048289,2.62809412072951e-08
51876,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00789147234847406,5.18783814461823e-07
51877,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0014639924665007,9.10478954230878e-08
51878,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00186450793039558,5.8494955149999e-08
51879,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000830806806290377,3.34294996099039e-08
51880,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000750294591670635,3.18642209138957e-08
51881,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000142271680767792,8.58991972196641e-10
51882,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000154729300371417,1.00588602489623e-09
