﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
54,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,13.2942791203911,7.12975000031292
55,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,90,200
56,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,19.3107957364311,24.1505564796759
57,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,43.7039181379784,67.5538870099248
58,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
59,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,22.5570238284862,25.4442465394365
60,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
61,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,22.7195801556507,14.6190143780378
62,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,40,75
63,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
64,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,11.8497614497987,6.18736223497845
65,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,2308,13140
66,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,116,144
67,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,1252,5768
68,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,363.012480874534,932.81274001856
69,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,22.2384583471086,11.5484755426232
70,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,6.81918501773013,2.26950136525064
71,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,57.2669302784302,111.38883252372
72,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,1.2495913967331,0.0337547300024633
73,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,568,3088.5
74,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,86,261.25
75,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,353,1247.5
76,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,210,516
77,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,188,326.5
78,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,110,176.25
79,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,322,1774
80,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,110,250
81,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,211,289.5
82,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,90,141
83,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,150,299
84,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20723,279543
85,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,190,381.25
86,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,13860,197699.75
87,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,168,448
88,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,424,1584
89,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,152,336
90,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,588,1572
91,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,220,396
92,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,340,1204
93,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,200,576
94,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,1257,6108.25
95,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,656,1140.5
96,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,405,1807.25
97,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,215,268.75
98,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,29.0634307755021,22.2083329621401
99,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.906637109687179,0.0218868749785144
100,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,139.624848065105,405.288759269526
101,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,14.5418665465695,9.34331369081878
102,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,7.34255051274406,2.19549818930645
103,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,16.444477410231,12.5600556497667
104,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,51.6372061579864,71.6393089625505
105,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,21.9654992639803,12.2121491652465
106,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,39.4504826947486,52.0327719120129
107,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,21.729043407035,15.5213149267788
108,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,14.8879879420368,9.27188943365935
109,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,57.8767242675779,90.128876890128
110,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,7.67516028740562,1.44991201488873
111,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,49.6239189100904,90.7183192002
112,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,56.6708725953451,81.4455186571603
113,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,81.4218494114166,97.0034722325301
114,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,8.97457969091516,3.43560646464281
115,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,39.2588007158346,58.9423859260428
116,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,18.5457595492433,7.05348201839909
117,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,1.1865422474114,0.0524758500126187
118,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,4.58167821875617,0.896315749885907
119,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,24.7904475361386,28.5896865651228
120,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,56.0216836554992,94.9550022017616
121,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
122,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,20.7085952419188,14.7793076151336
123,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,16.511989626969,13.4307107305536
124,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,165.440668412294,311.578064795284
125,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,25.2216516081574,19.0891360688805
126,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,9.53041503805663,3.31121594970436
127,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,22.6310530613295,7.03974350971294
128,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,18.4030608459096,12.5310408447908
129,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,2.09147172267101,0.181841939834414
130,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,15.4040272232676,10.1263135306331
131,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,20.086754771101,14.1640183661983
132,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,14.0505298646849,8.86305180094607
133,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,9.15236367001264,3.72864531473452
134,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,20,25
135,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,9.84892763416298,4.33393025072988
136,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,14.935544093994,6.05805937836574
137,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,26.943808687719,15.363664500845
138,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,17.1703983010646,6.47810976354334
139,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,6.23468741794141,1.33217298987104
140,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,92,232
141,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,1680,3848
142,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,1072.26955258653,10117.1185999997
143,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,232,1008
144,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,456,2432
145,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,87.0503990958922,269.565183506534
146,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,1838.31521156916,23971.0905708422
147,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,184,1092
148,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,180,360
149,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,412,1688
150,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,80,204
151,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,192,280
152,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,348,2312
153,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,744,2132
154,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,620,3688
155,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,96,296
156,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,320,1644
157,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,357.597040918717,681.666233129699
158,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,2.15633846659092,0.15496608979013
159,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,186.088878098625,380.713784503458
160,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,442.18497267137,833.605387862263
161,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,20.4036775357503,13.7995687302096
162,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,4.52465128181021,0.622760239637012
163,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,17.1496024101456,11.3848903049383
164,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,12.2243443770635,5.94914717985405
165,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,7.39507891098387,2.14331773544387
166,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,2.81196984679306,0.309900275178299
167,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,11.4204128579929,5.21338176028288
168,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,5.35655297018684,1.1469009696998
169,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,20,25
170,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,30,50
171,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,116,272
172,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,180,580
173,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,124,380
174,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,264,1216
175,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,184,488
176,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,196,740
177,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,144,248
178,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,584,720
179,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,1595,6081.75
180,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,504,1762.25
181,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,213,972.5
182,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,184,236
183,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,188,460
184,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,480,1632
185,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,164,312
186,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,92,348
187,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,196,492
188,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,120,244
189,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,6960,58608
190,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,316,684
191,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,348,3296
192,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,52,32
193,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,164.409560728784,567.523389403823
194,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,348,544
195,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,236,328
196,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,108,272
197,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,5796,89960
198,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,2527,29540.5
199,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,3692,48428.5
200,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,85,237.5
201,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,160,462.5
202,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,105,272.75
203,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,363,2326
204,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,8623.37132072403,84904.2245855838
205,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,1160.00010000083,14200.0002499996
206,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,90,300
207,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,70,275
208,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
209,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,230,1525
210,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,100,275
211,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
212,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
213,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,30,50
214,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,120.000000045082,324.999249998946
215,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,40,75
216,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,70182.7851076195,1659049.06908762
217,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
218,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,50,100
219,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
220,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
221,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
222,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,36.7598621691966,62.2127499990165
223,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,90,250
224,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,17700,319050
225,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,120,375
226,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,120,300
227,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,30,50
228,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,220,1000
229,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,135.955376657923,551.915824059215
230,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,11.2759953566843,2.86575000034645
231,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
232,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
233,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,81.7185343230022,182.296500001103
234,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,2280.16472709487,22843.9973457099
235,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,2000,15025
236,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
237,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
238,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
239,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,30,50
240,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,140,350
241,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,30,50
242,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,360,1175
243,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
244,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,1440,8675
245,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
246,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
247,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
248,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
249,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
250,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
251,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,680,2975
252,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,30,50
253,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
254,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,30,50
255,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,30,50
256,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
257,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,40,75
258,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
259,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
260,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
261,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,40,75
262,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
263,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,110,275
264,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,50,100
265,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,30,50
266,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,40,75
267,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,2352.79032886439,29393.1108511733
268,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,190,475
269,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,70,250
270,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,91.5131384594137,222.771486939739
271,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
272,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
273,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,50,100
274,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
275,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
276,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
277,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,40,75
278,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
279,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
280,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
281,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
282,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
283,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,40,75
