﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
26,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,1030.00300211652,10675.0214486095
27,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,1879.98940439123,14000.0101529182
28,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,2949.99120950798,64399.9940026312
29,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,739.996901591747,9274.96762511515
30,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,740.001202503262,10675.0209991566
31,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,14940.0154327722,334725.021808447
32,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,989.99620286685,17500.0034986694
33,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,1910.01680465278,31574.9613759896
34,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,7420.01321599361,249950.116085876
35,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,9000.0195217672,1650249.91980007
36,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,680.000201563976,13749.9774993951
37,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,3099.98520517371,36749.8776353628
38,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,3109.99160735527,50500.0053763386
39,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,1480.00020444013,33000.0131870599
40,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,2869.99740500546,48275.0266865999
41,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,3420.00320874174,29049.9926227058
42,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,990.008702608366,8750.02062229441
43,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,1329.99790368527,20574.9837258391
44,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,1439.99700207705,32250.0095008693
45,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,669.996400870434,6025.02181190215
46,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,1120.00470268927,8425.00025062505
47,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,839.995501947807,7224.98414362759
48,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,789.99960194445,6374.99112478152
49,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,550.004000855445,9674.99937531051
50,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,499.999701099236,6500.01250021705
51,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,1320.00260299676,9825.00134762201
52,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,679.99840138895,12824.9637497638
53,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,1729.9932029653,23124.9810327554
54,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,460.001000675057,5100.00062590976
55,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,779.994101099383,25774.9865718316
56,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,4209.99410673854,58725.086801924
57,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,1020.00210106386,7300.00505044888
58,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,1019.99750119025,46499.9758134966
59,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,4080.00030590644,30649.8201122713
60,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,6690.00541432864,134724.981376734
61,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,4759.97551753133,356075.076612224
62,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,1180.00390366381,7925.01443867611
63,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,879.995802699651,7724.96975169948
64,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,999.999902649209,8500.01362473233
65,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,1049.99570139327,7699.96707501609
66,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,799.997702498435,6875.00800078874
67,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,2720.00970692534,30425.0032487248
68,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,1609.98890335155,23699.999000496
69,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,590.000401940681,6650.02275104128
70,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,12180.0088286453,764725.003169032
71,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,1579.99770461226,25000.0151242092
72,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,1699.9982024772,35299.9904164472
73,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,11610.0203341196,96524.9549416479
74,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,2039.99370617683,16925.0165011309
75,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,14547.6689717108,5677574.27127429
76,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,1099.99740358925,8574.96664148774
77,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,1890.00070494052,23525.0210018621
78,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,829.997501081244,17475.0343758074
79,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,1230.00640202769,17374.9931237406
80,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,2230.00000792493,57725.0251272204
81,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,2231.46446822791,16049.8586534717
82,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,590.000001502919,6124.99874893185
83,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,1409365.80968593,93497418.7603509
84,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,940.001102231452,7799.98990077551
85,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,444.375538088736,1611.64693215781
86,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,1292.07776667866,15600.1190076608
87,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,2091.5015071634,30873.8479261481
88,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,135304.484494183,4132599.74926025
89,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,1649.99520344006,29775.0603013288
90,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,789.994702055541,16275.0105002281
91,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,1419.99870161676,11074.9732500399
92,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,1749.98900458634,35349.9969980804
93,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,2419.99490686957,67499.9618761637
94,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,1279.99850275346,22050.0131875903
95,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,2010.01440590375,33849.9912489243
96,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,2730.00070587262,82075.0069996001
97,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,9120.00972820385,189849.952670707
98,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,18542.2989314984,2905271.47316396
99,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,4049.98851280849,53074.9596247491
100,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,979.997801419904,5299.98250014562
101,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,660.003101195546,10400.0059996722
102,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,19370.0156559825,827275.119346582
103,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,1660.00870343808,80749.9552504348
104,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,1339.98860380298,42675.0255007063
105,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,780.015902414603,8500.01200084893
106,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,4789.9811144239,79950.0081233398
107,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,5479.99731720059,68749.9765823436
108,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,2409.99620480322,34149.9243743738
109,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,1599.99550425202,42324.9785016606
110,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,3070.02301150966,26950.012000808
111,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,940.009204149793,5400.02200008488
112,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,1259.99280339774,10275.0125005027
113,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,830.002502420297,18724.9597494078
114,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,929.998802848451,23925.026251239
115,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,5670.02121543487,217899.973001072
116,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,2640.00380858237,60600.0129992539
117,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,3939.99751253957,186925.028350725
118,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,780.000502810553,5225.01775052573
119,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,1990.00770294725,33524.9493745059
120,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,429.998601208947,6499.98349965673
121,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,3899.98270858613,285399.955750746
122,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,2360.00340635631,81900.0131235666
123,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,Oct 2015 - EPA 3 of 3 - sea level rise,3100.00350564442,255775.005875748
