﻿X,Y,OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION
501296.9755,6960820.2566,55,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
509563.9159,6961589.2568,56,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
509478.6289,6961601.3447,57,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
509559.215,6961511.6927,58,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
509471.2419,6961521.4302,59,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
508812.8606,6961711.7247,60,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
500909.8456,6962312.1028,61,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
501449.5967,6962204.9464,62,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
501891.2998,6962621.5455,63,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
504229.9742,6964166.806,64,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
504281.6117,6964309.9156,65,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
504343.2079,6964411.3465,66,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
504234.7691,6964196.682,67,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
502375.9176,6962296.1419,68,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
502403.7235,6962543.2392,69,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
502399.5669,6962503.4552,70,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
501871.3522,6962595.2145,71,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
502433.4779,6962498.6677,72,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
502663.6742,6962496.274,73,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
502441.856,6962533.3767,74,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
502419.9386,6962292.8912,75,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
502406.5464,6962336.0626,76,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
502639.2442,6962465.1265,77,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
504397.9727,6964580.9963,78,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
502611.4113,6962503.4552,79,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
504248.4161,6964557.7757,80,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
502829.1803,6958207.963,81,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
502760.7227,6959375.3183,82,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
502783.9652,6959487.1457,83,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
502818.1713,6959454.6938,84,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
504745.6321,6956858.1236,85,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
505389.9936,6956683.1517,86,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
504794.6777,6957570.9341,87,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
504777.5888,6956853.5276,88,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
506233.1286,6955866.5792,89,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
505874.4959,6956197.0326,90,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
505992.5409,6956140.9199,91,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
505527.5919,6956501.651,92,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
506268.7984,6955892.4927,93,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
505181.1067,6957115.4735,94,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
500928.8371,6960848.369,95,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
501278.9032,6960927.3514,96,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
501325.7572,6960986.9229,97,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
501112.2369,6961081.9695,98,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
501353.2002,6961156.2665,99,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
501578.0993,6961205.7979,100,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
501614.2438,6961227.8862,101,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
501391.3528,6961302.1832,102,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503455.3418,6962653.0839,103,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503561.64,6962919.6287,104,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503467.3432,6963033.816,105,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503767.5364,6963110.7017,106,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503600.8333,6963182.4304,107,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
