﻿OBJECTID,LP,LP_PREC,LP_PREC_CODE,LP_SUB_PREC,LP_SUB_PREC_CODE,DESCRIPTION,SHAPE_Length,SHAPE_Area
12665,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Mixed use,NPP-005d,,659.595552634858,13251.4761915848
12666,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,3057.16239805731,129491.04987196
12667,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,2227.73812137022,125521.032551516
12668,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,2056.90589412448,122390.761416102
12669,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Very low density residential,NPP-005a,,1480.98595669002,75579.7686144511
12670,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,1257.68761853942,63751.8363148062
12671,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,573.613496756566,15369.6844385039
12672,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,1597.87381732673,75608.3342213409
12673,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Very low density residential,NPP-005a,,2199.30306756757,163878.52731915
12674,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Very low density residential,NPP-005a,,1426.10784289345,89319.2153595346
12675,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,1480.14191600984,106779.860346865
12676,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Mixed use,NPP-005d,,621.996570271011,18179.7316502698
12677,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Mixed use,NPP-005d,,792.200115634632,23773.3580832664
12678,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Community uses,NPP-005f,,946.862314419186,48160.3207562179
12679,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Mixed use,NPP-005d,,346.019561558597,7042.32004979851
12680,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,738.705208559176,7749.17864439854
12681,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Community uses,NPP-005f,,843.510302892429,39608.4859942705
12682,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,682.950223131806,21915.7656825269
12683,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Community uses,NPP-005f,,381.935003687762,9039.35553822145
12684,Sandgate district neighbourhood plan,Deagon racing,NPP-003,Deagon stables,NPP-003b,,1707.95604378932,-125582.152973271
12685,Sandgate district neighbourhood plan,Deagon racing,NPP-003,Deagon racecourse,NPP-003a,,2320.03865572224,-384623.374268239
12686,Sandgate district neighbourhood plan,Sandgate centre,NPP-001,Lagoon Street,NPP-001b,,737.089541168487,23219.3128485917
12687,Sandgate district neighbourhood plan,Sandgate centre,NPP-001,Brighton Road,NPP-001a,,1074.41239638871,27265.637575514
12688,Sandgate district neighbourhood plan,Sandgate centre,NPP-001,Rainbow Street,NPP-001c,,895.254017792692,14583.6238547699
12689,South Brisbane riverside neighbourhood plan,Buchanan and Davies parks,NPP-006,Hockings Street,NPP-006a,,585.222022713265,17430.8753600968
12690,Spring Hill neighbourhood plan,Spring Hill mixed use,NPP-002,Spring Hill mixed use a,NPP-002a,,952.931157920494,37122.976417409
12691,South Brisbane riverside neighbourhood plan,Boundary and Vulture,NPP-003,Village heart,NPP-003a,,1723.6652110342,53339.8314252436
12692,South Brisbane riverside neighbourhood plan,Kurilpa,NPP-004,Kurilpa south,NPP-004a,,1004.88143966598,62722.1083024664
12693,South Brisbane riverside neighbourhood plan,Kurilpa,NPP-004,Kurilpa north,NPP-004b,,925.698978446659,37014.8730516973
12694,Toombul—Nundah neighbourhood plan,Nundah north,NPP-005,Nundah north medium density residential,NPP-005a,,425.960143543885,9441.63918444266
12695,Toombul—Nundah neighbourhood plan,Nundah north,NPP-005,Nundah north medium density residential,NPP-005a,,434.874726826669,6801.75864440606
12696,Toombul—Nundah neighbourhood plan,Nundah village,NPP-001,Nundah village,NPP-001b,,1285.3430425201,58018.212460684
12697,Toombul—Nundah neighbourhood plan,Nundah village,NPP-001,Nundah village,NPP-001a,,888.474067803985,41224.7317516508
12698,Toombul—Nundah neighbourhood plan,Nundah village,NPP-001,Nundah village medium density residential,NPP-001c,,132.690990569115,934.5874087845
12699,Toombul—Nundah neighbourhood plan,Nundah village,NPP-001,Nundah village medium density residential,NPP-001c,,257.367195610254,3079.54736360808
12700,Toombul—Nundah neighbourhood plan,Toombul west,NPP-006,Toombul west medium density residential,NPP-006a,,748.732555950252,28729.6508891336
12701,Toombul—Nundah neighbourhood plan,Toombul west,NPP-006,Toombul west medium density residential,NPP-006a,,492.804541149913,10492.2375285194
12702,Toombul—Nundah neighbourhood plan,Toombul west,NPP-006,Toombul west medium density residential,NPP-006b,,991.319514499114,33980.8028078548
12703,Toombul—Nundah neighbourhood plan,Toombul central,NPP-002,Toombul east,NPP-002a,,489.558727734966,15258.8439832229
12704,Toombul—Nundah neighbourhood plan,Oxenham Park,NPP-004,Oxenham Park medium density residential,NPP-004a,,550.482437028826,17148.2899315764
12705,Toombul—Nundah neighbourhood plan,Toombul central,NPP-002,Toombul east,NPP-002a,,949.139755630117,44949.9782453007
12706,Toombul—Nundah neighbourhood plan,Oxenham Park,NPP-004,Oxenham Park medium density residential,NPP-004a,,476.441519710627,13025.7387871105
12707,Toombul—Nundah neighbourhood plan,Oxenham Park,NPP-004,Oxenham Park medium density residential,NPP-004b,,756.602862578309,35252.8598661182
12708,Toombul—Nundah neighbourhood plan,Union Street,NPP-003,Union Street medium density residential,NPP-003b,,969.470799706482,21172.0170591371
12709,Toowong—Auchenflower neighbourhood plan,Toowong centre,NPP-001,Toowong centre c,NPP-001c,,1992.75037641,77578.5465612029
12710,Toowong—Auchenflower neighbourhood plan,Toowong centre,NPP-001,Toowong centre b,NPP-001b,,843.505400553241,29930.2448566158
12711,Toowong—Auchenflower neighbourhood plan,Toowong centre,NPP-001,Toowong centre b,NPP-001b,,656.924602507009,18916.6253092151
12712,Toowong—Auchenflower neighbourhood plan,Regatta riverside,NPP-004,Regatta riverside a,NPP-004a,,1091.20500730408,54765.0226676552
12713,Toowong—Auchenflower neighbourhood plan,Auchenflower heart,NPP-005,Auchenflower heart b,NPP-005b,,195.157896679906,2375.98416087507
12714,Toowong—Auchenflower neighbourhood plan,Auchenflower heart,NPP-005,Auchenflower heart b,NPP-005b,,249.722311748205,2861.89789696444
12715,Toowong—Auchenflower neighbourhood plan,Auchenflower heart,NPP-005,Auchenflower heart a,NPP-005a,,743.152110872785,25299.9486656473
12716,Toowong—Auchenflower neighbourhood plan,Auchenflower heart,NPP-005,Auchenflower heart b,NPP-005b,,516.747989769637,9084.85031865318
12717,Wakerley neighbourhood plan,Residential development,NPP-001,Residential b,NPP-001b,,455.82405511525,9912.17705624703
12718,Wakerley neighbourhood plan,Residential development,NPP-001,Residential c,NPP-001c,,2008.53158585605,132560.197386671
12719,Wynnum—Manly neighbourhood plan,Wynnum central,NPP-003,Bay Terrace,NPP-003e,,1368.19235953383,33867.2293389113
12720,Wakerley neighbourhood plan,Residential development,NPP-001,Residential a,NPP-001a,,1991.76620356177,223747.241964171
12721,Wynnum—Manly neighbourhood plan,Wynnum north,NPP-001,Wynnum north,NPP-001a,,739.48747253656,33292.5660860812
12722,Wynnum—Manly neighbourhood plan,Wynnum central,NPP-003,Esplanade,NPP-003h,,1836.05151979312,149981.453699475
12723,Wynnum—Manly neighbourhood plan,Wynnum central,NPP-003,Waterloo Bay Hotel,NPP-003g,,462.342925325607,9922.19010945242
12724,Wynnum—Manly neighbourhood plan,Wynnum central,NPP-003,Wynnum CBD northern frame,NPP-003a,,941.39147844909,51406.8432759833
12725,Wynnum—Manly neighbourhood plan,Wynnum central,NPP-003,Wynnum central business district,NPP-003d,,2284.52707307002,128751.855574322
12726,Wynnum—Manly neighbourhood plan,Wynnum central,NPP-003,Western residential,NPP-003c,,1773.56341867011,80451.8887395379
12727,Wynnum—Manly neighbourhood plan,Wynnum central,NPP-003,Bay Terrace,NPP-003e,,261.989216065996,4055.75182720733
12728,Wynnum—Manly neighbourhood plan,Wynnum central,NPP-003,Wynnum CBD southern frame,NPP-003f,,893.581320529415,23052.6879370214
12729,Ithaca district neighbourhood plan,Butterfield Street,NPP-001,Butterfield Street b,NPP-001b,,744.378357179105,13737.5284273386
12730,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,1662.6125196509,89343.578033783
12731,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,1035.74535856389,25954.207187745
12732,Bridgeman Downs neighbourhood plan,Beckett Road,NPP-003,Residential living,NPP-003a,,474.378304552392,10125.1087002404
12733,Bridgeman Downs neighbourhood plan,Beckett Road,NPP-003,Environmental living,NPP-003b,,5020.77022684292,321745.726091956
12734,Bridgeman Downs neighbourhood plan,Beckett Road,NPP-003,Residential living,NPP-003a,,1878.63848944901,117366.557917872
12735,Bridgeman Downs neighbourhood plan,Beckett Road,NPP-003,Residential living,NPP-003a,,646.654510005476,20759.7238171903
12736,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,Residential 2,NPP-004b,,169.101320292456,1710.35762620571
12737,Lake Manchester neighbourhood plan,Parkland rural,NPP-005,Parkland rural a,NPP-005a,,12725.0873906848,4234739.73510439
12738,Mitchelton centre neighbourhood plan,University Road,NPP-004,University Road east,NPP-004a,,556.313656289866,12735.5731950629
12739,Lake Manchester neighbourhood plan,Parkland rural,NPP-005,Parkland rural a,NPP-005a,,14342.0222469183,4641667.55491249
12740,Lutwyche Road corridor neighbourhood plan,Lutwyche centre,NPP-001,Lutwyche centre mixed use corridor,NPP-001a,,2466.4568960991,211081.382003152
12741,Milton neighbourhood plan,Office,NPP-003,Office a,NPP-003a,,1316.95595159805,78756.0503443888
12742,Mitchelton centre neighbourhood plan,Brookside,NPP-001,Brookside D,NPP-001d,,1141.23516353625,72518.5398573941
12743,Centenary suburbs neighbourhood plan,Centenary sport and recreation,NPP-003,Centenary sport and recreation (private),NPP-003c,,610.012716523685,24356.1739964168
12744,Chermside centre neighbourhood plan,Residential north,NPP-002,High density residential,NPP-002a,,539.707493731046,15312.8055956031
12745,Chermside centre neighbourhood plan,Chermside centre activity,NPP-001,Gympie Road,NPP-001b,,4268.64651788535,244001.709375246
12746,Chermside centre neighbourhood plan,Residential north,NPP-002,Wheller Gardens,NPP-002b,,1285.66298797203,97717.4291890772
12747,Chermside centre neighbourhood plan,Residential north,NPP-002,High density residential,NPP-002a,,531.282014547269,14812.83293112
12748,Chermside centre neighbourhood plan,Residential north,NPP-002,High density residential,NPP-002a,,533.43538849498,15366.2407675857
12749,Chermside centre neighbourhood plan,Chermside centre activity,NPP-001,Mixed use,NPP-001c,,2419.70625464725,206601.37596729
12750,Chermside centre neighbourhood plan,Chermside centre activity,NPP-001,Core,NPP-001a,,2051.50683249645,212626.500327959
12751,Chermside centre neighbourhood plan,Chermside centre activity,NPP-001,Playfield Street,NPP-001d,,1943.18387571195,74123.7445647213
12752,Chermside centre neighbourhood plan,Chermside centre activity,NPP-001,Mixed use,NPP-001c,,1432.03407943783,87860.5515042381
12753,Chermside centre neighbourhood plan,Residential north,NPP-002,High density residential,NPP-002a,,809.982176593494,13993.1144556151
12754,Chermside centre neighbourhood plan,Residential north,NPP-002,Wheller Gardens,NPP-002b,,120.190193619144,540.364835903816
12755,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra residential,NPP-001b,,513.644673298568,15674.3831313268
12756,Chermside centre neighbourhood plan,Residential north,NPP-002,Wheller Gardens,NPP-002b,,475.320312067884,4558.51809601711
12757,Chermside centre neighbourhood plan,Residential north,NPP-002,Wheller Gardens,NPP-002b,,671.425957015811,5875.20372761032
12758,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra residential,NPP-001b,,504.63992132486,16414.713915548
12759,City Centre neighbourhood plan,Quay Street,NPP-002a,Quay Street north,NPP-002a,,570.360022270348,12595.5447683765
12760,Coorparoo and districts neighbourhood plan,Stephens Mountain,NPP-003,Stephens Mountain west,NPP-003b,,1039.46752508294,31315.5250716654
12761,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra suburban centre,NPP-001a,,554.202909668346,10488.2110388842
12762,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra residential,NPP-001b,,513.92000229999,14938.3264890936
12763,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra residential,NPP-001b,,558.815291004675,18699.0256258387
12764,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra suburban centre,NPP-001a,,317.162267699512,4839.89371577977
12765,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra suburban centre,NPP-001a,,313.788429754913,4828.97700498208
12766,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra residential,NPP-001b,,939.351825089479,42552.9189422042
12767,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra residential,NPP-001b,,564.431543957568,14458.480366607
12768,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra residential,NPP-001b,,467.067156533021,10427.3721814767
12769,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra residential,NPP-001b,,531.185912475239,15497.2555233125
12770,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra industrial,NPP-001d,,181.579516368156,2002.11796086073
12771,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra residential,NPP-001b,,692.188086954724,25192.1618838915
12772,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra residential,NPP-001b,,717.134532798031,26518.1629604518
12773,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra mixed light industry and business,NPP-001c,,901.669572252479,39767.9899796091
12774,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra industrial,NPP-001d,,544.720156941233,9837.46695029926
12775,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra industrial,NPP-001d,,295.047225619949,4410.19577892438
12776,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra industrial,NPP-001d,,979.443681578208,38351.1048992431
12777,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra industrial,NPP-001d,,846.311814857181,31863.7190145189
12778,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra industrial,NPP-001d,,526.569200108052,16816.925535336
12779,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra industrial,NPP-001d,,617.377312619169,22784.9610086138
12780,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra industrial,NPP-001d,,2751.23116935944,243153.052483087
12781,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra mixed light industry and business,NPP-001c,,1122.27894698846,57107.4337287868
12782,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra residential,NPP-001b,,1053.92342709631,47871.5116968544
12783,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra industrial,NPP-001d,,957.707578231703,48731.8039358726
12784,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra industrial,NPP-001d,,556.540069554022,17821.1197948013
12785,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra industrial,NPP-001d,,583.868237377627,15368.0923680817
12786,Lutwyche Road corridor neighbourhood plan,Windsor east,NPP-002,Windsor east mixed use corridor,NPP-002a,,3016.33867218149,245276.593259315
12787,Mitchelton centre neighbourhood plan,Blackwood Street,NPP-005,Blackwood Street east,NPP-005b,,710.040968016207,27630.8135106497
12788,Mitchelton centre neighbourhood plan,Osborne Road south,NPP-006,Osborne Road south A,NPP-006a,,331.790514804744,6068.91012419599
12789,Mitchelton centre neighbourhood plan,Osborne Road south,NPP-006,Osborne Road south C,NPP-006c,,475.62351135893,10098.4373620767
12790,Mt Gravatt corridor neighbourhood plan,Upper Mt Gravatt,NPP-001,Upper Mt Gravatt core,NPP-001a,,4058.92925114014,579217.519567091
12791,Mt Gravatt corridor neighbourhood plan,Mt Gravatt central,NPP-002,Mt Gravatt central medium density residential,NPP-002c,,2225.7259817049,111869.717635363
12792,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,Priors Pocket Road,NPP-003b,,2635.45808559953,203530.332435413
12793,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,Church and Witty roads,NPP-003a,,2308.96484613634,285249.102632234
12794,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,Church and Witty roads,NPP-003a,,1501.06170280305,77068.5264204943
12795,Mt Gravatt corridor neighbourhood plan,Logan Road,NPP-003,Logan Road medium to high density residential,NPP-003b,,2036.98518587552,116461.091694596
12796,Mt Gravatt corridor neighbourhood plan,Logan Road,NPP-003,Logan Road low to medium density residential,NPP-003c,,352.619043233857,6309.82286507351
12797,Mt Gravatt corridor neighbourhood plan,Kessels Road,NPP-004,Kessels Road corridor,NPP-004a,,2557.19725928433,276469.685055748
12798,New Farm and Teneriffe Hill neighbourhood plan,Mixed use centre,NPP-004,James and Arthur streets,NPP-004d,,449.421928653174,12454.5762811417
12799,New Farm and Teneriffe Hill neighbourhood plan,Mixed use centre,NPP-004,Merthyr Road and James Street,NPP-004e,,195.570320532306,2089.49694612939
12800,Racecourse precinct neighbourhood plan,Racecourses,NPP-002,Eagle Farm racing,NPP-002a,,744.10439670431,20418.957115778
12801,New Farm and Teneriffe Hill neighbourhood plan,Mixed use centre,NPP-004,Brunswick Street and Merthyr Road,NPP-004b,,697.417455882831,25602.5782428213
12802,New Farm and Teneriffe Hill neighbourhood plan,Mixed use centre,NPP-004,Brunswick Street,NPP-004a,,1868.94096885604,78155.7771351659
12803,New Farm and Teneriffe Hill neighbourhood plan,Mixed use centre,NPP-004,Merthyr Road and Moray Street,NPP-004c,,375.301048678909,5083.57294100906
12804,Racecourse precinct neighbourhood plan,Racecourses,NPP-002,Eagle Farm community use,NPP-002c,,1109.03533265753,20342.9302852459
12805,Racecourse precinct neighbourhood plan,Racecourses,NPP-002,Doomben racing and community use,NPP-002d,,2215.06731438126,292175.349406244
12806,Racecourse precinct neighbourhood plan,Kingsford Smith Drive,NPP-003,Kingsford Smith Drive west,NPP-003a,,1485.476036864,28320.354212214
12807,Racecourse precinct neighbourhood plan,Kingsford Smith Drive,NPP-003,Kingsford Smith Drive east,NPP-003b,,1127.52579861512,23512.3082700198
12808,River gateway neighbourhood plan,Morningside,NPP-001,Low-medium density residential,NPP-001a,,1623.45070561969,76119.7417614579
12809,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,838.876706947008,35912.1622105464
12810,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,Gateway civic,NPP-003b,,697.119491484702,28574.0054345908
12811,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,1176.02206103133,52007.3028181634
12812,River gateway neighbourhood plan,Cannon Hill/Murarrie,NPP-003,Cannon Hill shopping centre,NPP-003c,,2002.26016370072,186697.674896688
12813,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,2298.72990821283,114228.447958692
12814,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,757.43081675859,36200.6247615294
12815,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,693.071960136419,31278.6402469178
12816,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Community uses,NPP-005f,,1536.80508590898,111529.984337375
12817,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Proposed busway station,NPP-005e,,717.972721974403,28534.6467420178
12818,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,1275.77046615095,29062.5004797605
12819,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Mixed use,NPP-005d,,1187.72550315673,73389.4929432424
12820,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,1541.99924254917,128400.336512146
12821,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,Business park,NPP-003a,,919.294372521641,47939.2218780573
12822,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,Business park,NPP-003a,,992.079045525993,45533.5234683309
12823,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,1902.67236004448,169345.09133067
12824,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,2515.98865951287,254594.631921533
12825,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,Business park,NPP-003a,,1473.4270893768,112856.019100887
12826,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,2245.18797857212,197235.894896924
12827,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Community uses,NPP-005f,,1818.51677049662,172091.578738621
12828,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,3271.55760255139,421818.2152365
12829,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,3190.83845334561,195719.320585256
12830,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,1722.76959945869,155279.069384803
12831,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,1420.16757840624,81228.9021674531
12832,Spring Hill neighbourhood plan,Spring Hill mixed use,NPP-002,Spring Hill mixed use b,NPP-002b,,1173.16434043841,77496.2705104634
12833,Spring Hill neighbourhood plan,Spring Hill mixed use,NPP-002,Spring Hill mixed use a,NPP-002a,,1439.57578552508,109612.60632179
12834,The Gap neighbourhood plan,The Village,NPP-001,The Village Centre,NPP-001a,,951.483214930563,42545.5348261758
12835,Toombul—Nundah neighbourhood plan,Union Street,NPP-003,Union Street medium density residential,NPP-003a,,1758.0104948468,146431.211024713
12836,Toowong—Auchenflower neighbourhood plan,Auchenflower heart,NPP-005,Auchenflower heart c,NPP-005c,,1147.78974166857,50153.0837690356
12837,Acacia Ridge—Archerfield neighbourhood plan,Postle Street,NPP-008,Mixed light industry and centre activities,NPP-008a,,548.863347227883,15796.8585486934
12838,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,2948.3403689581,232453.620596633
12839,Wynnum—Manly neighbourhood plan,Wynnum central,NPP-003,Parkside residential,NPP-003b,,1736.03630522741,85068.0787935393
12840,Yeerongpilly Transit Oriented Development neighbourhood plan,Mixed-use core,NPP-001,District centre (District),NPP-001a,,626.837314308062,20619.7573797141
12841,Yeerongpilly Transit Oriented Development neighbourhood plan,Residential mixed-use,NPP-002,High density residential,NPP-002a,,242.067769944124,3687.67860156252
12842,Acacia Ridge—Archerfield neighbourhood plan,Queensland Government Strategic sites (QGSS),NPP-010,Technical and trades training,NPP-010c,,2361.90715715869,203308.767855184
12843,Acacia Ridge—Archerfield neighbourhood plan,Postle Street,NPP-008,District centre,NPP-008b,,846.113307011848,24638.1916737872
12844,Acacia Ridge—Archerfield neighbourhood plan,Queensland Government Strategic sites (QGSS),NPP-010,Postle Street logistics,NPP-010b,,1376.31596095398,100161.178228531
