﻿OBJECTID,LP,LP_PREC,LP_PREC_CODE,DESCRIPTION,SHAPE_Length,SHAPE_Area
98,Indooroopilly centre neighbourhood plan,Special context area,NPP-003,,1123.22915548688,39119.6371395626
99,Indooroopilly centre neighbourhood plan,Multi-purpose centre,NPP-001,,492.937359136777,11910.1918398983
100,New Farm and Teneriffe Hill neighbourhood plan,Medium density living,NPP-003,,2050.44610915279,46923.7550745912
101,New Farm and Teneriffe Hill neighbourhood plan,Mixed use centre,NPP-004,,697.160186577741,25591.4810348006
102,Willawong neighbourhood plan,Paradise wetlands investigation,NPP-001,,6688.59375648683,2745962.87592384
103,South Brisbane riverside neighbourhood plan,South Brisbane reach,NPP-001,,4697.76791498865,827095.65260424
104,City Centre neighbourhood plan,River,NPP-004,,3107.76097197748,112941.534311994
105,Hemmant—Lytton neighbourhood plan,Hemmant and Tingalpa Road,NPP-001,,7358.63326199565,1634429.05806918
106,City Centre neighbourhood plan,Retail,NPP-001,,2613.07190127407,217280.709533296
107,City Centre neighbourhood plan,Howard Smith Wharves,NPP-005,,1382.02293829941,48593.4642493159
108,Milton neighbourhood plan,Office,NPP-003,,1919.59948767329,107644.115897478
109,Kangaroo Point peninsula neighbourhood plan,Dockside precinct,NPP-003,,1641.91832997773,121206.94543517
110,Kangaroo Point peninsula neighbourhood plan,Mowbray Park precinct,NPP-005,,1057.56377530609,69303.2886363565
111,Kangaroo Point peninsula neighbourhood plan,Main Street precinct,NPP-001,,1558.86979114425,140883.839289287
112,Kangaroo Point peninsula neighbourhood plan,Shafston precinct,NPP-004,,1420.11578401106,111807.362004059
113,Kangaroo Point peninsula neighbourhood plan,Thornton Street precinct,NPP-002,,1650.45310963383,106697.619261421
114,Coorparoo and districts neighbourhood plan,Logan Road,NPP-001,,299.330865523007,2955.41738246235
115,Banyo—Northgate neighbourhood plan,Blinzinger Road,NPP-006,,1092.44354533906,64337.4891912519
116,Toombul—Nundah neighbourhood plan,Oxenham Park,NPP-004,,2111.31671512267,242279.62221542
117,Toombul—Nundah neighbourhood plan,Toombul west,NPP-006,,1868.71974452846,157918.224102684
118,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,4059.2007457709,373427.989463048
119,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,1488.18150912966,101341.922362495
120,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,5089.7047487855,470809.39234633
121,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,1728.98414443874,156191.376733991
122,Pinkenba—Eagle Farm neighbourhood plan,Pinkenba village,NPP-002,,2517.47999701771,272282.680129103
123,Pinkenba—Eagle Farm neighbourhood plan,Pinkenba north,NPP-003,,4411.0504791597,628877.568962195
124,Fortitude Valley neighbourhood plan,James Street,NPP-005,,2891.91689542833,313868.478109511
125,Toombul—Nundah neighbourhood plan,Nundah village,NPP-001,,2272.53690151528,188165.559721896
126,Toombul—Nundah neighbourhood plan,Union Street,NPP-003,,1798.8650286957,167603.230624303
127,Toombul—Nundah neighbourhood plan,Nundah north,NPP-005,,1760.32938999433,109879.937089537
128,Toombul—Nundah neighbourhood plan,Toombul central,NPP-002,,2095.32723463138,210120.301806938
129,Lower Oxley Creek south neighbourhood plan,Paradise Road,NPP-001,,10263.0618453898,1784003.56457938
130,Lake Manchester neighbourhood plan,Parkland rural,NPP-005,,14337.5172162883,4641911.26948048
131,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,2825.0461482107,319861.221998109
132,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,1203.15367757417,83557.3425865851
133,Mt Coot-tha neighbourhood plan,Natural area and recreation,NPP-002,,976.769566261776,51004.6816556623
134,Mt Coot-tha neighbourhood plan,Telecommunications facility,NPP-004,,1032.32305636761,34192.0228871222
135,Mt Coot-tha neighbourhood plan,Telecommunications facility,NPP-004,,80.4314426903329,404.314602064047
136,Mt Coot-tha neighbourhood plan,Telecommunications facility,NPP-004,,628.771455549381,18633.6578394772
137,Mt Coot-tha neighbourhood plan,Telecommunications facility,NPP-004,,293.453374915617,860.611913945747
138,Mt Coot-tha neighbourhood plan,Telecommunications facility,NPP-004,,610.300005357577,14694.183366939
139,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,2345.5074850321,237663.295706345
140,The Gap neighbourhood plan,The Village,NPP-001,,1070.54675187956,52598.5502753981
141,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,2119.17320122364,182711.597314564
142,Spring Hill neighbourhood plan,Spring Hill mixed use,NPP-002,SHNP,1439.44746265054,109600.109851348
143,Ithaca district neighbourhood plan,Hillside character,NPP-008,,25651.9957919013,5037790.2138407
144,Bracken Ridge and district neighbourhood plan,Gawain Road centre,NPP-009,,580.876047342802,16602.1905742564
145,Albion neighbourhood plan,Corunna Street,NPP-003,,994.342496237091,48165.4043808734
146,Albion neighbourhood plan,North,NPP-004,,1281.6451271256,72801.4916376273
147,Albion neighbourhood plan,Raceway,NPP-005,,2081.7897842936,225472.845091899
148,Albion neighbourhood plan,Station,NPP-001,,688.143937532314,21049.3207264057
149,Forest Lake neighbourhood plan,Residential,NPP-001,,2946.43888586217,193207.906374778
150,Forest Lake neighbourhood plan,District business centre,NPP-002,,2199.53214685231,301208.712057774
151,Forest Lake neighbourhood plan,Parkland lots,NPP-004,,2267.61496012981,304862.758396307
152,Wakerley neighbourhood plan,Residential development,NPP-001,,11108.1494643821,4124139.27058261
153,Newstead and Teneriffe waterfront neighbourhood plan,Major parks,NPP-004,Consequential,1029.71596757582,41611.133286199
154,Spring Hill neighbourhood plan,Boundary Street heart,NPP-003,SHNP,3033.72092627305,380314.472906434
155,Pinkenba—Eagle Farm neighbourhood plan,Gateway,NPP-005,,3026.16849428481,276792.05706934
156,Pinkenba—Eagle Farm neighbourhood plan,Myrtletown,NPP-006,,13338.9317065997,5014728.55016708
157,Wynnum—Manly neighbourhood plan,Wynnum north,NPP-001,,4349.11732419455,1001587.51410193
158,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,,775.279357760143,12457.8495625325
159,Centenary suburbs neighbourhood plan,Housing diversity,NPP-003,,695.990247196655,11333.1520777402
160,Centenary suburbs neighbourhood plan,Housing diversity,NPP-003,,255.814932796785,3318.64981829096
161,Aspley district neighbourhood plan,Reservoir,NPP-005,,1182.96232788951,43745.1039671754
162,Aspley district neighbourhood plan,Reservoir,NPP-005,,1248.56138259045,84858.8285953047
163,Aspley district neighbourhood plan,Robinson Road centre,NPP-006,,940.17813060339,27049.6334560435
164,Toowong—Indooroopilly district neighbourhood plan,Milton and Sylvan roads light industry,NPP-001,,358.200467956269,6994.18887007918
165,Bulimba district neighbourhood plan,Bulimba Barracks,NPP-004,,2750.11018276857,234908.131611763
166,Mt Coot-tha neighbourhood plan,Institutional uses,NPP-005,,3244.41576298541,219823.531124049
167,Ithaca district neighbourhood plan,Bishop Street,NPP-003,,1690.27294932873,86073.5710500429
168,Ithaca district neighbourhood plan,Guthrie Street,NPP-004,,343.945417831836,7111.7504807062
169,Ithaca district neighbourhood plan,Brewery,NPP-005,,1079.5927273891,64927.4621895611
170,Toowong—Indooroopilly district neighbourhood plan,Milton and Sylvan roads light industry,NPP-001,,444.893599923891,10507.2398454293
171,Enoggera district neighbourhood plan,Alderley shopping centre,NPP-001,,448.014942581713,10086.5254593266
172,Enoggera district neighbourhood plan,Alderley shopping centre,NPP-001,,376.137359334151,8721.53336067236
173,Enoggera district neighbourhood plan,Alderley shopping centre,NPP-001,,706.483381094411,19257.6533950512
174,Woolloongabba centre neighbourhood plan,Logan Road corridor,NPP-004,,2842.01554040664,179278.829487933
175,Woolloongabba centre neighbourhood plan,Woolloongabba hill,NPP-002,,927.117079585251,36640.5092383218
176,Woolloongabba centre neighbourhood plan,Woolloongabba core,NPP-001,,1524.38784467663,132739.783182756
177,Woolloongabba centre neighbourhood plan,Ipswich Road and Stanley Street corridor,NPP-003,,2724.08195259442,136353.207613178
178,Woolloongabba centre neighbourhood plan,Deshon Street,NPP-005,,1160.58670395081,44419.0685847822
179,Australia TradeCoast neighbourhood plan,Pinkenba,NPP-001,,5930.91179530662,1196535.13496541
180,Australia TradeCoast neighbourhood plan,Airport,NPP-002,,18754.6405316656,4918430.55615233
181,River gateway neighbourhood plan,Industry,NPP-005,,14704.1926161968,3816391.8456001
182,River gateway neighbourhood plan,Cannon Hill/Murarrie,NPP-003,,6205.01681659214,684893.530005896
183,River gateway neighbourhood plan,Minnippi,NPP-004,,11574.4100202753,3151523.42868547
184,Latrobe and Given Terraces neighbourhood plan,Residential,NPP-002,,6199.09541580656,201675.986536312
185,Toowong—Auchenflower neighbourhood plan,Dunmore residential,NPP-006,,2282.99643071923,200991.316304602
186,Acacia Ridge—Archerfield neighbourhood plan,Archerfield Airport,NPP-001,,1036.02779549319,70911.7961330493
187,Acacia Ridge—Archerfield neighbourhood plan,Postle Street,NPP-008,,1731.89661210206,75886.9252204046
188,Ithaca district neighbourhood plan,Rosalie village,NPP-007,,267.558417015122,2637.55212732898
189,Acacia Ridge—Archerfield neighbourhood plan,Beaudesert Road centre,NPP-007,,1109.74412496142,48564.802331023
190,Acacia Ridge—Archerfield neighbourhood plan,Beaudesert Road centre,NPP-007,,881.624011771347,38188.1139819129
191,Latrobe and Given Terraces neighbourhood plan,Residential,NPP-002,,1721.46879923388,34470.5451648593
192,Wynnum—Manly neighbourhood plan,Wynnum Road,NPP-006,,909.383955122694,36992.4358796764
193,Wynnum—Manly neighbourhood plan,Manly harbour village,NPP-004,,825.69240417328,33142.8896286557
194,Fortitude Valley neighbourhood plan,Valley gateway,NPP-003,,3620.43993748618,348608.347357505
195,Wynnum—Manly neighbourhood plan,Wynnum Hospital,NPP-005,,1166.8785560556,83371.5862810615
196,River gateway neighbourhood plan,Industry,NPP-005,,2680.71643335228,359614.845077029
197,Chermside centre neighbourhood plan,Residential north,NPP-002,,2120.10044090884,199211.185587589
198,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,11711.8354628098,2298678.4380264
199,Bulimba district neighbourhood plan,Bulimba north,NPP-001,,1081.32197705662,30111.9122447882
200,Coorparoo and districts neighbourhood plan,Logan Road,NPP-001,,1232.07373082556,43866.9138430803
201,Bracken Ridge and district neighbourhood plan,Relocatable home parks,NPP-005,,1154.6214751508,83052.406406863
202,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,8366.12757550764,2970156.01312631
203,The Gap neighbourhood plan,Potential development areas,NPP-002,,1440.09348330899,46139.4420151585
204,The Gap neighbourhood plan,Potential development areas,NPP-002,,515.60229468959,10047.8952604005
205,Coorparoo and districts neighbourhood plan,Earl Street,NPP-004,,1474.19547862519,96784.0443468377
206,Coorparoo and districts neighbourhood plan,Stephens Mountain,NPP-003,,1365.92781930202,105038.076629959
207,Coorparoo and districts neighbourhood plan,Logan Road,NPP-001,,2304.60153273634,116421.919329428
208,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,5875.49429684729,593261.15171846
209,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,1731.73816513682,131391.148684475
210,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,844.082486246654,36411.6724795448
211,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,3797.33183949382,404292.853126742
212,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,1609.91901625098,89461.4095336093
213,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,4061.74616629382,354320.267189328
214,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,4311.22974477715,534263.305959967
215,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,2759.60127862172,262088.071448131
216,Moorooka—Stephens district neighbourhood plan,Clifton Hill War Service Homes Estate,NPP-001,,1638.16113232331,137215.094135267
217,Ashgrove—Grange district neighbourhood plan,The Brickworks,NPP-005,,1125.58849844736,63962.8324546665
218,Milton neighbourhood plan,Medium Density Residential,NPP-001,,769.655043564588,32116.1621741675
219,Milton neighbourhood plan,Douglas Street,NPP-002,,1309.27141661028,66015.1873775814
220,New Farm and Teneriffe Hill neighbourhood plan,Medium density living,NPP-003,,851.275603798053,23008.6156211199
221,New Farm and Teneriffe Hill neighbourhood plan,Mixed use centre,NPP-004,,375.251592447332,5081.55568286136
222,New Farm and Teneriffe Hill neighbourhood plan,Medium density living,NPP-003,,2094.56648068996,96766.2911723116
223,New Farm and Teneriffe Hill neighbourhood plan,Low density living,NPP-001,,5669.85749806616,371136.465047869
224,New Farm and Teneriffe Hill neighbourhood plan,Parks,NPP-005,,1891.95414692828,34178.2521494698
225,Lutwyche Road corridor neighbourhood plan,Lutwyche centre,NPP-001,,4437.78745205722,492213.947949689
226,Milton Station neighbourhood plan,Core residential,NPP-003,,783.62438107495,33760.0265939999
227,Spring Hill neighbourhood plan,City Centre expansion,NPP-001,SHNP,1595.69203925647,104359.798977912
228,Bracken Ridge and district neighbourhood plan,North Bald Hills,NPP-012,,1454.3034751047,91483.154618026
229,Bracken Ridge and district neighbourhood plan,Bracken Ridge Road,NPP-013,,3316.19838816147,332399.194608775
230,Bracken Ridge and district neighbourhood plan,North Bracken Ridge,NPP-014,,4035.39738256105,793695.083965504
231,Newstead north neighbourhood plan,Montpelier mixed use,NPP-003,NNNP,838.611660804734,17172.924960526
232,Wynnum—Manly neighbourhood plan,Lota Wetlands,NPP-007,,2378.54424087269,253126.742128914
233,Newstead north neighbourhood plan,Breakfast Creek,NPP-002,NNNP,949.590523919111,36539.1805681407
234,Bowen Hills neighbourhood plan,Mayne rail yards,NPP-001,Consequential,3458.81862969119,398211.274371308
235,Bracken Ridge and district neighbourhood plan,Carseldine residential,NPP-001,,4258.82185493365,1160513.18224223
236,Bracken Ridge and district neighbourhood plan,Bridgeman Downs residential,NPP-002,,5940.76757432651,985562.439599643
237,Dutton Park—Fairfield neighbourhood plan,Boggo Road Urban Village,NPP-002,DPFNP,1312.13262887238,94352.1881261966
238,Bracken Ridge and district neighbourhood plan,West Aspley residential,NPP-004,,3034.99253565247,484103.283426962
239,Toowong—Indooroopilly district neighbourhood plan,Government research,NPP-003,,2293.52519707583,220495.696652218
240,Toowong—Indooroopilly district neighbourhood plan,Dean Street shops,NPP-002,,111.62935300357,767.248430246997
241,Toowong—Indooroopilly district neighbourhood plan,Dean Street shops,NPP-002,,187.506893937857,2043.15965393813
242,Toowong—Indooroopilly district neighbourhood plan,Dean Street shops,NPP-002,,170.152396901587,1493.97960080278
243,Toowong—Indooroopilly district neighbourhood plan,Woodstock Avenue,NPP-004,,826.245670623127,23054.7238448703
244,Spring Hill neighbourhood plan,Spring Hill mixed use,NPP-002,SHNP,1373.17664028209,114620.106458579
245,Albion neighbourhood plan,Albion village,NPP-002,,1162.30403446427,60378.1863986232
246,Bracken Ridge and district neighbourhood plan,Bald Hills/Bridgeman Downs,NPP-010,,6155.379353616,1668068.03000931
247,Bracken Ridge and district neighbourhood plan,Bridgeman Downs,NPP-011,,9383.73169965484,3749066.1419795
248,Racecourse precinct neighbourhood plan,Kingsford Smith Drive,NPP-003,,1485.4721755418,28320.4205880587
249,Racecourse precinct neighbourhood plan,Racecourses,NPP-002,,4865.17953930125,870349.398777961
250,Mt Gravatt corridor neighbourhood plan,Kessels Road,NPP-004,,2562.14786022667,277212.377699657
251,Mt Gravatt corridor neighbourhood plan,Logan Road,NPP-003,,2151.54356481252,116776.279233845
252,Newstead and Teneriffe waterfront neighbourhood plan,Commercial Road,NPP-002,,1989.4635328528,184469.269771973
253,Newstead and Teneriffe waterfront neighbourhood plan,Waterfront,NPP-001,,5574.73448950244,376166.223309359
254,South Brisbane riverside neighbourhood plan,Boundary and Vulture,NPP-003,,3931.91448106881,436254.670751554
255,Richlands—Wacol corridor neighbourhood plan,Wacol industrial,NPP-001,,11677.6812930473,6956721.43973182
256,Mt Gravatt corridor neighbourhood plan,Kessels Road,NPP-004,,1671.45056056032,58872.5170768202
257,Moreton Island settlements neighbourhood plan,Tangalooma,NPP-003,,6490.70516893533,427826.90699167
258,Latrobe and Given Terraces neighbourhood plan,Residential,NPP-002,,157.807725717426,1213.06209317423
259,Latrobe and Given Terraces neighbourhood plan,Mixed use,NPP-003,,271.933040838144,4001.3629511447
260,Latrobe and Given Terraces neighbourhood plan,Residential,NPP-002,,728.103902171374,16146.9602092431
261,Moreton Island settlements neighbourhood plan,Cowan Cowan,NPP-002,,1592.05484504604,86389.330634959
262,Mitchelton centre neighbourhood plan,Brookside,NPP-001,,1976.26103083759,160119.526390606
263,Mitchelton centre neighbourhood plan,Fringe residential,NPP-002,,1736.72011032689,50528.4687109792
264,Mitchelton centre neighbourhood plan,McConaghy Street south,NPP-003,,511.759126589941,9218.25497466461
265,Chermside centre neighbourhood plan,Residential south,NPP-003,,1150.71608952495,60489.6658778462
266,Mt Gravatt corridor neighbourhood plan,Logan Road,NPP-003,,1379.60523019918,27902.5697580433
267,Mt Gravatt corridor neighbourhood plan,Kessels Road,NPP-004,,1392.63172385838,95962.2233345374
268,Ferny Grove—Upper Kedron neighbourhood plan,Cedar Creek South,NPP-001,,7553.13257390516,2327972.14643373
269,Aspley district neighbourhood plan,Western residential,NPP-004,,2216.21161732375,175500.192850232
270,Coorparoo and districts neighbourhood plan,Greenslopes Private Hospital,NPP-002,,1456.07045693216,110845.932062906
271,Aspley district neighbourhood plan,Caravan park,NPP-003,,967.590671328382,46044.566934949
272,Yeerongpilly Transit Oriented Development neighbourhood plan,Residential mixed-use,NPP-002,,339.865874217344,6990.33485596571
273,Coorparoo and districts neighbourhood plan,Logan Road,NPP-001,,330.403645893558,3744.54268853155
274,Mt Gravatt corridor neighbourhood plan,Mt Gravatt central,NPP-002,,2997.42123705354,337072.282420824
275,Mt Gravatt corridor neighbourhood plan,Logan Road,NPP-003,,348.823109967099,6229.85271406803
276,Mt Gravatt corridor neighbourhood plan,Upper Mt Gravatt,NPP-001,,5431.51183198565,1170164.11299607
277,Yeerongpilly Transit Oriented Development neighbourhood plan,Open space,NPP-004,,1526.0313915101,30796.1604236869
