﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
43,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.624730807157,513.961337971395
44,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.906558730772,515.976668381486
45,1000,Character,CHA,Pre 1911 building site,HCL_P11,,139.703035702447,1112.85997329756
46,1000,Character,CHA,Pre 1911 building site,HCL_P11,,80.4671924127541,339.927787927307
47,1000,Character,CHA,Pre 1911 building site,HCL_P11,,81.3243218223352,307.8318555491
48,1000,Character,CHA,Pre 1911 building site,HCL_P11,,130.893413245758,913.589146647142
49,1000,Character,CHA,Pre 1911 building site,HCL_P11,,157.265245816112,1106.65972396964
50,1000,Character,CHA,Pre 1911 building site,HCL_P11,,90.2320582205147,442.869764137733
51,1000,Character,CHA,Pre 1911 building site,HCL_P11,,119.28246610645,773.16778742807
52,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.072520892481,392.079622002032
53,1000,Character,CHA,Pre 1911 building site,HCL_P11,,107.585033142639,404.753253493847
54,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.988697397232,415.880482605474
55,1000,Character,CHA,Pre 1911 building site,HCL_P11,,108.807488826728,450.315734640761
56,1000,Character,CHA,Pre 1911 building site,HCL_P11,,82.6956415784595,408.21428993139
57,1000,Character,CHA,Pre 1911 building site,HCL_P11,,160.176779451799,1203.5387422948
58,1000,Character,CHA,Pre 1911 building site,HCL_P11,,95.6379952979769,387.126239526806
59,1000,Character,CHA,Pre 1911 building site,HCL_P11,,59.0705413988243,119.057501537641
60,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.384272668608,500.611706783011
61,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.588509606215,404.762203575694
62,1000,Character,CHA,Pre 1911 building site,HCL_P11,,90.5250300343642,202.333807893693
63,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.580961888208,404.651944634374
64,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.663603538502,404.913428077007
65,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.56831417793,408.828358326126
66,1000,Character,CHA,Pre 1911 building site,HCL_P11,,94.3057625254308,291.83157503056
67,1000,Character,CHA,Pre 1911 building site,HCL_P11,,110.642794335795,455.287518855367
68,1000,Character,CHA,Pre 1911 building site,HCL_P11,,114.171809977958,157.567394896098
69,1000,Character,CHA,Pre 1911 building site,HCL_P11,,19.8810755550636,21.8819508116131
70,1000,Character,CHA,Pre 1911 building site,HCL_P11,,104.501801134023,498.997875233763
71,1000,Character,CHA,Pre 1911 building site,HCL_P11,,113.03921305796,700.306658001553
72,1000,Character,CHA,Pre 1911 building site,HCL_P11,,310.386363622024,4073.28721631627
73,1000,Character,CHA,Pre 1911 building site,HCL_P11,,104.084080241783,674.922283417758
74,1000,Character,CHA,Pre 1911 building site,HCL_P11,,97.1436032554407,505.193322997273
75,1000,Character,CHA,Pre 1911 building site,HCL_P11,,147.535695506642,1212.84335691895
76,1000,Character,CHA,Pre 1911 building site,HCL_P11,,106.812914688152,518.533263323021
77,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.574786821762,404.65278221978
78,1000,Character,CHA,Pre 1911 building site,HCL_P11,,80.4017004734384,302.525054723417
79,1000,Character,CHA,Pre 1911 building site,HCL_P11,,126.898588865404,522.168023730479
80,1000,Character,CHA,Pre 1911 building site,HCL_P11,,171.952627361501,1618.47774928443
81,1000,Character,CHA,Pre 1911 building site,HCL_P11,,96.735352521716,552.713750805195
82,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.056481384472,402.028981255751
83,1000,Character,CHA,Pre 1911 building site,HCL_P11,,99.1613275782099,439.270069197705
84,1000,Character,CHA,Pre 1911 building site,HCL_P11,,93.7464789494353,370.288189754166
85,1000,Character,CHA,Pre 1911 building site,HCL_P11,,115.185313937697,649.490056555953
86,1000,Character,CHA,Pre 1911 building site,HCL_P11,,196.124669970281,1005.0922425765
87,1000,Character,CHA,Pre 1911 building site,HCL_P11,,111.073285988358,499.23919325117
88,1000,Character,CHA,Pre 1911 building site,HCL_P11,,93.1196946608995,399.746090913087
89,1000,Character,CHA,Pre 1911 building site,HCL_P11,,83.5697716293246,356.966161358304
90,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.467090719165,407.923009265633
91,1000,Character,CHA,Pre 1911 building site,HCL_P11,,97.8661244671279,395.06662327765
92,1000,Character,CHA,Pre 1911 building site,HCL_P11,,144.380226756847,1318.68574256233
93,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.451590106677,411.288795040653
94,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.411994714361,410.799518192678
95,1000,Character,CHA,Pre 1911 building site,HCL_P11,,96.0176776460323,533.711514916702
96,1000,Character,CHA,Pre 1911 building site,HCL_P11,,110.802922958163,601.438197810654
97,1000,Character,CHA,Pre 1911 building site,HCL_P11,,201.937765517503,2189.09473893245
98,1000,Character,CHA,Pre 1911 building site,HCL_P11,,145.738455798292,925.100095323934
99,1000,Character,CHA,Pre 1911 building site,HCL_P11,,175.166102550017,784.210825066604
100,1000,Character,CHA,Pre 1911 building site,HCL_P11,,60.8269921160211,129.789432926818
101,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.556305488069,369.109960917006
102,1000,Character,CHA,Pre 1911 building site,HCL_P11,,117.281194163165,408.646113199184
103,1000,Character,CHA,Pre 1911 building site,HCL_P11,,103.358476907942,456.762370267537
104,1000,Character,CHA,Pre 1911 building site,HCL_P11,,91.492806849541,404.743538519498
105,1000,Character,CHA,Pre 1911 building site,HCL_P11,,98.826288824266,400.175645469026
106,1000,Character,CHA,Pre 1911 building site,HCL_P11,,86.9016279235099,467.039566980629
107,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.58102841629,404.658797625567
108,1000,Character,CHA,Pre 1911 building site,HCL_P11,,23.2451127983262,33.1628377652604
109,1000,Character,CHA,Pre 1911 building site,HCL_P11,,29.3720480553087,41.0965302951103
110,1000,Character,CHA,Pre 1911 building site,HCL_P11,,24.9467455736789,30.6666984962229
111,1000,Character,CHA,Pre 1911 building site,HCL_P11,,23.5857652846991,28.0323661331748
112,1000,Character,CHA,Pre 1911 building site,HCL_P11,,22.5434129994136,27.0601830308877
113,1000,Character,CHA,Pre 1911 building site,HCL_P11,,19.8174573687773,22.2062968305021
114,1000,Character,CHA,Pre 1911 building site,HCL_P11,,27.301242800858,46.120232747495
115,1000,Character,CHA,Pre 1911 building site,HCL_P11,,27.301242800858,46.120232747495
116,1000,Character,CHA,Pre 1911 building site,HCL_P11,,27.301242800858,46.120232747495
117,1000,Character,CHA,Pre 1911 building site,HCL_P11,,157.9856348634,325.366962273629
118,1000,Character,CHA,Pre 1911 building site,HCL_P11,,114.289864482897,465.909054457143
119,1000,Character,CHA,Pre 1911 building site,HCL_P11,,94.8560206585662,286.174621315171
120,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.359361578301,405.109450560527
121,1000,Character,CHA,Pre 1911 building site,HCL_P11,,99.6548797826361,398.060497019586
122,1000,Character,CHA,Pre 1911 building site,HCL_P11,,111.588097937832,259.111562591749
123,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.582389310668,404.653321005881
124,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.57368942249,404.627661725529
125,1000,Character,CHA,Pre 1911 building site,HCL_P11,,110.981707828614,460.661113048776
126,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.641221002416,405.814414850809
127,1000,Character,CHA,Pre 1911 building site,HCL_P11,,121.495428969481,509.232631011213
128,1000,Character,CHA,Pre 1911 building site,HCL_P11,,90.7301156795659,458.35016805919
129,1000,Character,CHA,Pre 1911 building site,HCL_P11,,103.615243141927,405.981676201172
130,1000,Character,CHA,Pre 1911 building site,HCL_P11,,103.63253174511,406.062996399649
131,1000,Character,CHA,Pre 1911 building site,HCL_P11,,103.577971202119,405.788009388747
132,1000,Character,CHA,Pre 1911 building site,HCL_P11,,103.597117587808,405.90529220931
133,1000,Character,CHA,Pre 1911 building site,HCL_P11,,103.294717358721,404.471753081799
134,1000,Character,CHA,Pre 1911 building site,HCL_P11,,138.41560887852,864.530923685888
135,1000,Character,CHA,Pre 1911 building site,HCL_P11,,72.8661895257302,337.036617468378
136,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.644645680547,513.029820438289
137,1000,Character,CHA,Pre 1911 building site,HCL_P11,,351.90166966893,5803.37064909168
138,1000,Character,CHA,Pre 1911 building site,HCL_P11,,351.90166966893,5803.37064909168
139,1000,Character,CHA,Pre 1911 building site,HCL_P11,,91.1307774543156,474.316711170432
140,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.588140706793,404.735231054596
141,1000,Character,CHA,Pre 1911 building site,HCL_P11,,93.9482899581244,414.319779850907
142,1000,Character,CHA,Pre 1911 building site,HCL_P11,,304.336346557165,3652.98393465926
143,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.434346994725,403.287612941009
144,1000,Character,CHA,Pre 1911 building site,HCL_P11,,111.340310260417,613.276934669942
145,1000,Character,CHA,Pre 1911 building site,HCL_P11,,79.8028699532089,413.958555400812
146,1000,Character,CHA,Pre 1911 building site,HCL_P11,,90.8203713174211,207.683909698995
147,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.966871819011,412.101110604498
148,1000,Character,CHA,Pre 1911 building site,HCL_P11,,111.49993521167,441.417458623011
149,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.388162593786,498.997527373398
150,1000,Character,CHA,Pre 1911 building site,HCL_P11,,126.406081998706,695.244636298476
151,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,88.5228962163734,424.953377231951
152,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,110.325012969519,244.040545594346
153,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,88.523818474791,424.963436812943
154,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,100.5857009589,404.674723244311
155,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,86.2028934366573,417.053427454085
156,1000,Character,CHA,Pre 1911 building site,HCL_P11,,162.64143111896,1211.88977958838
157,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.376179285192,404.384970449746
158,1000,Character,CHA,Pre 1911 building site,HCL_P11,,115.469644822648,704.147598850515
159,1000,Character,CHA,Pre 1911 building site,HCL_P11,,85.5978918277485,386.961883407165
160,1000,Character,CHA,Pre 1911 building site,HCL_P11,,89.5930815819065,420.306307341423
161,1000,Character,CHA,Pre 1911 building site,HCL_P11,,75.6362601725217,342.951011390667
162,1000,Character,CHA,Pre 1911 building site,HCL_P11,,110.003649359122,523.290838590369
163,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.630923314312,513.649922978942
164,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.629274505062,405.59129217703
165,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.631267047541,405.624861851919
166,1000,Character,CHA,Pre 1911 building site,HCL_P11,,94.0162604682264,494.223375992806
167,1000,Character,CHA,Pre 1911 building site,HCL_P11,,110.640343645781,455.231276935866
168,1000,Character,CHA,Pre 1911 building site,HCL_P11,,125.988061329746,913.470220559758
169,1000,Character,CHA,Pre 1911 building site,HCL_P11,,102.296381544253,413.189577131224
170,1000,Character,CHA,Pre 1911 building site,HCL_P11,,98.4727744218517,506.798321891622
171,1000,Character,CHA,Pre 1911 building site,HCL_P11,,80.4012629340291,302.512864140744
172,1000,Character,CHA,Pre 1911 building site,HCL_P11,,110.592684909214,454.145304679211
173,1000,Character,CHA,Pre 1911 building site,HCL_P11,,133.677604966175,817.046801107676
174,1000,Character,CHA,Pre 1911 building site,HCL_P11,,95.7332335789042,387.949136637549
175,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.478781893822,500.846778553479
176,1000,Character,CHA,Pre 1911 building site,HCL_P11,,102.352872612235,419.903108765701
177,1000,Character,CHA,Pre 1911 building site,HCL_P11,,141.151741098145,612.249357084443
178,1000,Character,CHA,Pre 1911 building site,HCL_P11,,98.9757113358398,231.478877052069
179,1000,Character,CHA,Pre 1911 building site,HCL_P11,,153.637612066357,733.815083287055
180,1000,Character,CHA,Pre 1911 building site,HCL_P11,,104.245426493384,423.117021635423
181,1000,Character,CHA,Pre 1911 building site,HCL_P11,,91.4247956635961,358.618101019214
182,1000,Character,CHA,Pre 1911 building site,HCL_P11,,104.608106649118,601.966333936082
183,1000,Character,CHA,Pre 1911 building site,HCL_P11,,49.3332354905465,150.96654273771
184,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.077622484105,397.949310559606
185,1000,Character,CHA,Pre 1911 building site,HCL_P11,,102.134448478797,417.505283178437
186,1000,Character,CHA,Pre 1911 building site,HCL_P11,,92.2595704743634,216.816681221046
187,1000,Character,CHA,Pre 1911 building site,HCL_P11,,136.796681344616,586.865244954836
188,1000,Character,CHA,Pre 1911 building site,HCL_P11,,79.6799547852664,267.529053428714
189,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.801871725498,447.800185326662
190,1000,Character,CHA,Pre 1911 building site,HCL_P11,,130.10623889899,674.530683314477
191,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.675066108889,405.637335371984
192,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.691676959518,405.748646573369
193,1000,Character,CHA,Pre 1911 building site,HCL_P11,,74.4310132484959,303.505548019975
194,1000,Character,CHA,Pre 1911 building site,HCL_P11,,981.678825351177,23005.5537810315
195,1000,Character,CHA,Pre 1911 building site,HCL_P11,,197.563131161364,2270.06105130056
196,1000,Character,CHA,Pre 1911 building site,HCL_P11,,57.9571452830822,206.266741440133
197,1000,Character,CHA,Pre 1911 building site,HCL_P11,,94.522894615228,528.992315080845
198,1000,Character,CHA,Pre 1911 building site,HCL_P11,,69.507182384143,174.167281873977
199,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.330291765583,406.689967380127
200,1000,Character,CHA,Pre 1911 building site,HCL_P11,,98.6251770319942,576.108837911777
201,1000,Character,CHA,Pre 1911 building site,HCL_P11,,63.6695156709582,242.266717520324
202,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,107.68110841816,347.689544461488
203,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,75.8494553157691,337.559385340612
204,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,60.8335650912819,206.700052458051
205,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,90.3914112402982,497.576109654892
206,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,106.729417822201,675.017251642148
207,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,76.0469432961291,135.376896487402
208,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,57.9552896309611,206.251909302341
209,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,96.0011229639397,477.167993895101
210,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,66.9980072126203,140.986432685396
211,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,57.3116359524779,200.477897627054
212,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,78.760533075287,215.040290640185
213,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,102.649349998821,328.70012037545
214,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,80.0595053035644,339.494889082344
215,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,76.0469432961291,135.376896487402
216,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,86.3872338536951,338.920365442841
217,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,71.836774755224,140.344560271615
218,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,120.936116577098,812.224022885343
219,1000,Character,CHA,Pre 1911 building site,HCL_P11,,117.224402904572,487.593450893011
220,1000,Character,CHA,Pre 1911 building site,HCL_P11,,139.843835286136,827.286026234767
221,1000,Character,CHA,Pre 1911 building site,HCL_P11,,113.612793451381,664.629066577816
222,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.731482568787,407.641681569376
223,1000,Character,CHA,Pre 1911 building site,HCL_P11,,62.0950279152975,209.647752449861
224,1000,Character,CHA,Pre 1911 building site,HCL_P11,,99.7659005285898,400.93077990528
225,1000,Character,CHA,Pre 1911 building site,HCL_P11,,93.6887314034978,503.754357720856
226,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.037989470593,919.454442979254
227,1000,Character,CHA,Pre 1911 building site,HCL_P11,<Null>,223.358805705348,2418.40083432323
228,1000,Character,CHA,Pre 1911 building site,HCL_P11,<Null>,68.1351547954054,241.071600695874
229,1000,Character,CHA,Pre 1911 building site,HCL_P11,<Null>,83.8042525421836,405.291011718209
230,1000,Character,CHA,Pre 1911 building site,HCL_P11,<Null>,113.111878889098,781.199459415137
231,1000,Character,CHA,Pre 1911 building site,HCL_P11,,96.8054614699383,385.66709688268
232,1000,Character,CHA,Pre 1911 building site,HCL_P11,,166.290064759891,1045.28438259761
233,1000,Character,CHA,Pre 1911 building site,HCL_P11,,287.003833133156,2629.49946248841
234,1000,Character,CHA,Pre 1911 building site,HCL_P11,,96.0912400671877,397.752629396704
235,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.678543172481,406.567741951774
236,1000,Character,CHA,Pre 1911 building site,HCL_P11,,88.4776688226156,424.674177812743
237,1000,Character,CHA,Pre 1911 building site,HCL_P11,,129.030467850316,863.41798846294
238,1000,Character,CHA,Pre 1911 building site,HCL_P11,,281.689389472854,4048.01784859261
239,1000,Character,CHA,Pre 1911 building site,HCL_P11,,102.728738518966,407.734957459067
240,1000,Character,CHA,Pre 1911 building site,HCL_P11,,99.7509094951652,400.872643660742
241,1000,Character,CHA,Pre 1911 building site,HCL_P11,,102.854621286911,416.125514474538
242,1000,Character,CHA,Pre 1911 building site,HCL_P11,,110.52131620857,747.810891429156
243,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.956459365733,509.230010156524
244,1000,Character,CHA,Pre 1911 building site,HCL_P11,,114.562311430737,636.588868788329
245,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.685343619124,809.2188262092
246,1000,Character,CHA,Pre 1911 building site,HCL_P11,,51.0416934875523,126.163804849275
247,1000,Character,CHA,Pre 1911 building site,HCL_P11,,95.7189178820164,387.567235954981
248,1000,Character,CHA,Pre 1911 building site,HCL_P11,,86.9914708147851,395.864929697021
249,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.29670376253,470.604320168145
250,1000,Character,CHA,Pre 1911 building site,HCL_P11,,80.4655723278195,403.650719511316
251,1000,Character,CHA,Pre 1911 building site,HCL_P11,,83.2986844950304,415.776554297399
252,1000,Character,CHA,Pre 1911 building site,HCL_P11,,25.6721360591008,41.189196440047
253,1000,Character,CHA,Pre 1911 building site,HCL_P11,,98.6111209231013,393.829620041658
254,1000,Character,CHA,Pre 1911 building site,HCL_P11,,90.582411921532,354.830773019292
255,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.474714783619,504.725252308085
256,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.216695267467,407.617119005083
257,1000,Character,CHA,Pre 1911 building site,HCL_P11,,106.177909695533,404.696226159219
258,1000,Character,CHA,Pre 1911 building site,HCL_P11,,110.772689827609,447.020537995073
259,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.464481207567,402.31970497307
260,1000,Character,CHA,Pre 1911 building site,HCL_P11,,103.358565910009,456.741534283618
261,1000,Character,CHA,Pre 1911 building site,HCL_P11,,76.3202062554025,282.618304547582
262,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.965887914177,509.55301301548
263,1000,Character,CHA,Pre 1911 building site,HCL_P11,,306.723120452489,3641.14544024996
264,1000,Character,CHA,Pre 1911 building site,HCL_P11,,69.9879306925065,250.793889058222
265,1000,Character,CHA,Pre 1911 building site,HCL_P11,,111.391098001087,627.934180102751
266,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.246335619012,386.456887458587
267,1000,Character,CHA,Pre 1911 building site,HCL_P11,,70.2215694460236,296.531350208543
268,1000,Character,CHA,Pre 1911 building site,HCL_P11,,78.3570466916952,295.425550376008
269,1000,Character,CHA,Pre 1911 building site,HCL_P11,,91.4759942487425,200.427949257824
270,1000,Character,CHA,Pre 1911 building site,HCL_P11,,93.0931679593976,539.385279598463
271,1000,Character,CHA,Pre 1911 building site,HCL_P11,,147.559235718069,636.98163578139
272,1000,Character,CHA,Pre 1911 building site,HCL_P11,,79.800690430569,268.046348398105
273,1000,Character,CHA,Pre 1911 building site,HCL_P11,,136.791780223004,586.719515717558
274,1000,Character,CHA,Pre 1911 building site,HCL_P11,,91.459845965951,358.786928286349
275,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.937046991096,406.438255948273
276,1000,Character,CHA,Pre 1911 building site,HCL_P11,,162.64143111896,1211.88977958838
277,1000,Character,CHA,Pre 1911 building site,HCL_P11,,75.5637251351452,278.813917318946
278,1000,Character,CHA,Pre 1911 building site,HCL_P11,,93.5369249277481,431.632743970793
279,1000,Character,CHA,Pre 1911 building site,HCL_P11,,78.5492014773334,358.187826420056
280,1000,Character,CHA,Pre 1911 building site,HCL_P11,,90.7899031271898,355.870667315236
281,1000,Character,CHA,Pre 1911 building site,HCL_P11,,102.725751380938,413.750921932774
282,1000,Character,CHA,Pre 1911 building site,HCL_P11,,527.571127300759,6714.3833601531
283,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.767430151262,405.595416608305
284,1000,Character,CHA,Pre 1911 building site,HCL_P11,,108.630025536137,445.129973796756
285,1000,Character,CHA,Pre 1911 building site,HCL_P11,,93.7669552419628,401.300933465022
286,1000,Character,CHA,Pre 1911 building site,HCL_P11,,88.6543922255641,344.696529129301
287,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.132396580756,399.73731997336
288,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.779172017397,504.80911651184
289,1000,Character,CHA,Pre 1911 building site,HCL_P11,,97.5441918523962,441.117407257784
290,1000,Character,CHA,Pre 1911 building site,HCL_P11,,83.05752643215,322.636066255168
291,1000,Character,CHA,Pre 1911 building site,HCL_P11,,103.356446229409,456.711674775962
292,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.893024094376,518.369019014656
293,1000,Character,CHA,Pre 1911 building site,HCL_P11,,51.0998844413352,126.35726069198
294,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.248754872074,503.972439048172
295,1000,Character,CHA,Pre 1911 building site,HCL_P11,,139.763655316317,1001.08748776736
296,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.23524078605,405.537491572373
297,1000,Character,CHA,Pre 1911 building site,HCL_P11,,136.727950021049,585.021266085628
298,1000,Character,CHA,Pre 1911 building site,HCL_P11,,107.017670634548,704.078777333152
299,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.384301299822,395.064099803809
300,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.614616250051,506.460457417524
301,1000,Character,CHA,Pre 1911 building site,HCL_P11,,102.353021531241,413.484900883003
302,1000,Character,CHA,Pre 1911 building site,HCL_P11,,82.1512617477417,409.388421430765
303,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.583917418591,404.689769448136
304,1000,Character,CHA,Pre 1911 building site,HCL_P11,,111.083153829784,499.390127126156
305,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.701057955154,505.868534192193
306,1000,Character,CHA,Pre 1911 building site,HCL_P11,,80.2344624709073,299.983568444891
307,1000,Character,CHA,Pre 1911 building site,HCL_P11,,92.6413400250296,408.846699317772
308,1000,Character,CHA,Pre 1911 building site,HCL_P11,,81.4329430961883,414.399418097995
