﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1028720,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000191512020446683,2.28480672332288e-09
1028721,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000888225205485662,1.36260127520969e-08
1028722,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000191545071915559,2.28554725176233e-09
1028723,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,1.13529536496845e-05,2.94477997670837e-12
1028724,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00173365946608058,7.07663209653449e-08
1028725,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.00113828245028308,5.02820607910035e-08
1028726,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000191353000002144,2.28122300522757e-09
1028727,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00262037100054333,9.6510622416629e-08
1028728,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191434024360099,2.28305683134359e-09
1028729,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00019136099993851,2.28140086834653e-09
1028730,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000191546076456749,2.28557541990482e-09
1028731,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000688772540696694,9.10583771175006e-09
1028732,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.00518341006985633,3.29768941281254e-07
1028733,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000160798053885016,9.85434280058808e-10
1028734,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000190321434970355,1.16112660480847e-09
1028735,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191438002388212,2.2831361160227e-09
1028736,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000292468000244706,4.56343912021622e-09
1028737,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.000191396054845324,2.28218941178577e-09
1028738,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00064413100918204,6.34928617920925e-09
1028739,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191449033942873,2.28338889614318e-09
1028740,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000116225032911547,8.44257252638515e-10
1028741,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000176832909715874,1.10281998937872e-09
1028742,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.00628482467680267,1.66688162572966e-07
1028743,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000281732067484761,4.56685215989189e-09
1028744,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,7.65590003238593e-05,3.65156602331106e-10
1028745,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00213315721110358,4.75455062652781e-08
1028746,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000602913093194608,1.89651486953253e-08
1028747,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.0011594481669152,4.794199629569e-08
1028748,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000191502015275348,2.28457477466942e-09
1028749,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.00745621187970412,5.48452607299165e-07
1028750,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.0073507734529463,1.72293319609096e-07
1028751,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.000393444003254484,6.84257126327167e-09
1028752,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.010008135008521,1.06610087814578e-06
1028753,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.00152203818046564,8.23571684216025e-08
1028754,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000191355000000781,2.28126814625016e-09
1028755,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00104739700443885,1.04574902076525e-08
1028756,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000419824486859603,3.99079436096361e-09
1028757,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000134939522356187,4.70790471265233e-10
1028758,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.000885520000177709,2.1667872636178e-08
1028759,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,9.13230447974468e-05,2.30608169076259e-10
1028760,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191400059515174,2.28229659574907e-09
1028761,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,3.66940339955471e-05,6.05695771185662e-11
1028762,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00356663703408835,1.80185319530741e-07
1028763,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000104706074745526,4.18705599508409e-10
1028764,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,2.3698322553171e-05,1.02850650403121e-11
1028765,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000191565098528414,2.28600201953005e-09
1028766,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000237167564934954,1.62680472691637e-09
1028767,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000142903263650408,1.05086659087601e-09
1028768,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000191448057657338,2.28336040216792e-09
1028769,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000281684101456206,4.56470067117247e-09
1028770,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00207049043741374,7.57680199440235e-08
1028771,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000191506003832321,2.2846600230336e-09
1028772,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000149870400842401,1.0705822946803e-09
1028773,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.0291977080085045,6.77470496947673e-06
1028774,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,7.52090049016532e-05,3.4663796245253e-10
1028775,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,1.92022242068012e-05,1.36224627109652e-11
1028776,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.0024344036204551,1.02753451863794e-07
1028777,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000191448000798242,2.28337630672187e-09
1028778,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000191513014056978,2.28482640411136e-09
1028779,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.00941560868253163,3.6582064797711e-07
1028780,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.0001913390126792,2.280907315003e-09
1028781,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000191344005500295,2.28102000118026e-09
1028782,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00135053023782089,3.1947669474027e-08
1028783,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.177888064674509,0.000108057354071184
1028784,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000156513407590257,1.05023324590387e-09
1028785,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000566409001012874,6.4284836800597e-09
1028786,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000652853005822411,8.03203406118011e-09
1028787,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,6.86186921777772e-05,1.95941131533324e-10
1028788,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000180851873531387,1.20646517534756e-09
1028789,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,2.39570449976106e-05,2.35108130585516e-11
1028790,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,9.23297378707099e-05,1.18108064951874e-10
1028791,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.011783882939754,1.71671347625238e-07
1028792,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00148365252297423,1.39051904008902e-08
1028793,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000242089736885134,2.49903044027778e-09
1028794,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000215408922818375,2.33825800096786e-09
1028795,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00162559176428056,2.8937296295503e-08
1028796,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000191523192056108,2.28502836503979e-09
1028797,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000371892033502303,6.84206953776038e-09
1028798,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.0034241383478999,2.05483561644674e-07
1028799,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,8.42105635858963e-05,3.02862952349697e-10
1028800,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000177264538227154,1.14619528226772e-09
1028801,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00631990823128376,1.96186270985437e-07
1028802,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00116092062558807,1.65094090631607e-08
1028803,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000292842116737172,4.57180677068743e-09
1028804,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000191536080113642,2.28536802314943e-09
1028805,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00015328492836642,9.8363153438648e-10
1028806,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000129773911829294,2.85130828662327e-10
1028807,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000515980150431229,6.3021050124179e-09
1028808,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.00276893611647051,1.42616308018611e-07
1028809,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.0017692979998596,4.79053843063589e-08
1028810,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.000393528000157601,6.84441384943749e-09
1028811,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000191509004294304,2.28477301795258e-09
1028812,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.00019144500064289,2.28329678588989e-09
1028813,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000119873915785089,6.0337044651936e-10
1028814,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.0039541895415044,7.03773278155964e-08
1028815,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.0018016120003288,5.70264646403353e-08
1028816,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,7.5199021763949e-05,3.46562471834022e-10
1028817,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.00019154621030284,2.28557582743224e-09
1028818,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000133520009454107,8.1831572152185e-10
1028819,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000109335414158576,2.82450386886757e-10
1028820,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191448002618963,2.28336454310773e-09
1028821,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000661661837506842,2.03322278631906e-08
1028822,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.0279131894523232,1.32685903069622e-06
1028823,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000191546089488877,2.2855729829305e-09
1028824,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000292777182156709,4.57012011581115e-09
1028825,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.00421145968271488,1.46592497770055e-07
1028826,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.00385142603351138,1.10596135623835e-07
1028827,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00087722902500684,1.82485744315346e-08
1028828,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191451001648964,2.28344611418736e-09
1028829,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191527009758663,2.28514913485334e-09
1028830,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191348006523719,2.28111030735532e-09
1028831,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000191340010138877,2.28092982926489e-09
1028832,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00085604314838137,2.51151109014877e-08
1028833,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.0060918646114667,2.01675348658334e-07
1028834,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000281062614483622,4.56941641767959e-09
1028835,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00234014085270375,5.76828550622784e-08
1028836,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000164614785823156,1.35037995791519e-09
1028837,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.00028172800014901,4.56668382995661e-09
1028838,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000675489048796487,1.82658947323865e-08
1028839,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.00709900357728522,1.95350799846333e-07
1028840,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.00100081421863024,2.05508496288343e-08
1028841,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00114915700067012,2.97066319289138e-08
1028842,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000102198143745888,1.46992512192358e-10
1028843,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00812793488553947,4.54788389709625e-07
