﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
161,1000,Character,CHA,Neighbourhood character,NBH_CHA,,657.127487406,20130.1622822158
162,1000,Character,CHA,Neighbourhood character,NBH_CHA,,228.012117203176,2957.19280355984
163,1000,Character,CHA,Neighbourhood character,NBH_CHA,,135.983750343997,1114.37755392463
164,1000,Character,CHA,Neighbourhood character,NBH_CHA,,230.811685050269,3051.13207814257
165,1000,Character,CHA,Neighbourhood character,NBH_CHA,,556.377653965168,15312.87750796
166,1000,Character,CHA,Neighbourhood character,NBH_CHA,,123.996356647053,742.614788044969
167,1000,Character,CHA,Neighbourhood character,NBH_CHA,,150.360003851366,1262.12015930876
168,1000,Character,CHA,Neighbourhood character,NBH_CHA,,300.016604430994,3870.23091748834
169,1000,Character,CHA,Neighbourhood character,NBH_CHA,,316.49334802815,6469.42224495597
170,1000,Character,CHA,Neighbourhood character,NBH_CHA,,121.932921970202,821.46648773729
171,1000,Character,CHA,Neighbourhood character,NBH_CHA,,669.893621493229,18876.0619136252
172,1000,Character,CHA,Neighbourhood character,NBH_CHA,,338.448845566441,5143.14627478543
173,1000,Character,CHA,Neighbourhood character,NBH_CHA,,330.582588205356,4885.99056526502
174,1000,Character,CHA,Neighbourhood character,NBH_CHA,,102.675913698711,667.432531563246
175,1000,Character,CHA,Neighbourhood character,NBH_CHA,,714.193521220883,13634.2883484652
176,1000,Character,CHA,Neighbourhood character,NBH_CHA,,332.948112318638,6789.79650610016
177,1000,Character,CHA,Neighbourhood character,NBH_CHA,,511.189557051724,8706.96295749578
178,1000,Character,CHA,Neighbourhood character,NBH_CHA,,159.689161940127,1593.7422319639
179,1000,Character,CHA,Neighbourhood character,NBH_CHA,,259.93341395233,3255.20851198097
180,1000,Character,CHA,Neighbourhood character,NBH_CHA,,597.402521918244,16974.1591744059
181,1000,Character,CHA,Neighbourhood character,NBH_CHA,,411.125786382289,9675.25681570023
182,1000,Character,CHA,Neighbourhood character,NBH_CHA,,727.436776486029,22715.7724850482
183,1000,Character,CHA,Neighbourhood character,NBH_CHA,,212.65805946985,2705.0387872547
184,1000,Character,CHA,Neighbourhood character,NBH_CHA,,220.925205124754,2652.79857015528
185,1000,Character,CHA,Neighbourhood character,NBH_CHA,,263.800699321735,3702.09144699802
186,1000,Character,CHA,Neighbourhood character,NBH_CHA,,528.695536489977,7636.88286762998
187,1000,Character,CHA,Neighbourhood character,NBH_CHA,,197.196114991274,2366.89537821036
188,1000,Character,CHA,Neighbourhood character,NBH_CHA,,403.03086765493,8526.74779359067
189,1000,Character,CHA,Neighbourhood character,NBH_CHA,,242.659735033447,3679.81835220766
190,1000,Character,CHA,Neighbourhood character,NBH_CHA,,436.201672148134,7166.77851990522
191,1000,Character,CHA,Neighbourhood character,NBH_CHA,,573.556299350866,16915.4320968946
192,1000,Character,CHA,Neighbourhood character,NBH_CHA,,263.204674949719,4115.6801437077
193,1000,Character,CHA,Neighbourhood character,NBH_CHA,,116.443472110785,784.414605225489
194,1000,Character,CHA,Neighbourhood character,NBH_CHA,,441.773839489229,6777.12379247009
195,1000,Character,CHA,Neighbourhood character,NBH_CHA,,754.805069029224,15581.3214818824
196,1000,Character,CHA,Neighbourhood character,NBH_CHA,,574.752116783262,5487.14146693534
197,1000,Character,CHA,Neighbourhood character,NBH_CHA,,504.269755248884,13813.3722708541
198,1000,Character,CHA,Neighbourhood character,NBH_CHA,,345.162778449738,7366.91226650888
199,1000,Character,CHA,Neighbourhood character,NBH_CHA,,407.077914044912,7777.7588113714
200,1000,Character,CHA,Neighbourhood character,NBH_CHA,,542.059905595357,12743.5107802857
201,1000,Character,CHA,Neighbourhood character,NBH_CHA,,359.744472228864,5653.96214925141
202,1000,Character,CHA,Neighbourhood character,NBH_CHA,,583.879940355113,18624.0246217357
203,1000,Character,CHA,Neighbourhood character,NBH_CHA,,318.515734514406,5464.36098031229
204,1000,Character,CHA,Neighbourhood character,NBH_CHA,,175.177017338802,1901.19430104264
205,1000,Character,CHA,Neighbourhood character,NBH_CHA,,421.232283519779,6050.86830593756
206,1000,Character,CHA,Neighbourhood character,NBH_CHA,,349.879945929052,4990.46082933779
207,1000,Character,CHA,Local character significance,LCS_CHA,,808.663690008467,27148.7078615709
208,1000,Character,CHA,Local character significance,LCS_CHA,,437.312624805951,11297.843851334
209,1000,Character,CHA,Local character significance,LCS_CHA,,215.856530380197,2651.30977452248
210,1000,Character,CHA,Neighbourhood character,NBH_CHA,,764.247217451777,13384.7494907569
211,1000,Character,CHA,Neighbourhood character,NBH_CHA,,75.2841785650676,346.396552908007
212,1000,Character,CHA,Neighbourhood character,NBH_CHA,,197.581871573663,1782.19960756705
213,1000,Character,CHA,Neighbourhood character,NBH_CHA,,356.704358479416,3335.20689637942
214,1000,Character,CHA,Neighbourhood character,NBH_CHA,,311.19456452118,4636.4667971824
215,1000,Character,CHA,Neighbourhood character,NBH_CHA,,386.996927792357,2836.7944722816
216,1000,Character,CHA,Neighbourhood character,NBH_CHA,,821.971638550283,33661.0630923788
217,1000,Character,CHA,Neighbourhood character,NBH_CHA,,535.299878437544,12456.2862448503
218,1000,Character,CHA,Neighbourhood character,NBH_CHA,,311.923069965679,5886.38135043998
219,1000,Character,CHA,Neighbourhood character,NBH_CHA,,299.903054201787,3656.75149266313
220,1000,Character,CHA,Neighbourhood character,NBH_CHA,,553.562346697629,17268.9134165681
221,1000,Character,CHA,Neighbourhood character,NBH_CHA,,141.073794845923,1217.89977277261
222,1000,Character,CHA,Neighbourhood character,NBH_CHA,,429.896475898907,9731.22978746504
223,1000,Character,CHA,Neighbourhood character,NBH_CHA,,405.265307499528,9418.05011124988
224,1000,Character,CHA,Neighbourhood character,NBH_CHA,,533.77690386574,13367.1750295213
225,1000,Character,CHA,Neighbourhood character,NBH_CHA,,77.7699575774346,395.585593329482
226,1000,Character,CHA,Neighbourhood character,NBH_CHA,,347.74961528739,4616.32379091426
227,1000,Character,CHA,Neighbourhood character,NBH_CHA,,257.707039732229,3821.7550862904
228,1000,Character,CHA,Neighbourhood character,NBH_CHA,,498.20735157144,10546.2966679243
229,1000,Character,CHA,Neighbourhood character,NBH_CHA,,546.708519286747,16738.1542702763
230,1000,Character,CHA,Neighbourhood character,NBH_CHA,,249.875116736261,3775.71167965647
231,1000,Character,CHA,Neighbourhood character,NBH_CHA,,206.164428959526,2556.24587185444
232,1000,Character,CHA,Neighbourhood character,NBH_CHA,,505.206836032582,13361.8608451194
233,1000,Character,CHA,Neighbourhood character,NBH_CHA,,780.589881738945,20895.5500364925
234,1000,Character,CHA,Neighbourhood character,NBH_CHA,,662.278710414383,19657.1139176347
235,1000,Character,CHA,Neighbourhood character,NBH_CHA,,723.551341579877,19110.0037050365
236,1000,Character,CHA,Neighbourhood character,NBH_CHA,,131.982266136369,1036.26880148689
237,1000,Character,CHA,Neighbourhood character,NBH_CHA,,172.334702317056,1842.25042797344
238,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1189.55087900153,25598.3238029062
239,1000,Character,CHA,Neighbourhood character,NBH_CHA,,636.212005895329,10891.9863990959
240,1000,Character,CHA,Neighbourhood character,NBH_CHA,,248.011964867733,3368.82481512648
241,1000,Character,CHA,Neighbourhood character,NBH_CHA,,221.860504886962,2860.94196875816
242,1000,Character,CHA,Neighbourhood character,NBH_CHA,,619.029422101614,14705.5522152573
243,1000,Character,CHA,Neighbourhood character,NBH_CHA,,304.612994416236,4955.6466070338
244,1000,Character,CHA,Neighbourhood character,NBH_CHA,,403.307454059934,7195.88898686745
245,1000,Character,CHA,Neighbourhood character,NBH_CHA,,242.751686615336,3713.91672081022
246,1000,Character,CHA,Neighbourhood character,NBH_CHA,,284.17555073714,4098.80808898597
247,1000,Character,CHA,Neighbourhood character,NBH_CHA,,162.815510023564,1656.73366697345
248,1000,Character,CHA,Neighbourhood character,NBH_CHA,,138.462720850071,1206.00314906527
249,1000,Character,CHA,Neighbourhood character,NBH_CHA,,143.325372365995,803.593798803865
250,1000,Character,CHA,Neighbourhood character,NBH_CHA,,173.715621190345,1640.32049596019
251,1000,Character,CHA,Neighbourhood character,NBH_CHA,,238.970627193805,3196.18801939784
252,1000,Character,CHA,Neighbourhood character,NBH_CHA,,854.327997667543,23432.3311447504
253,1000,Character,CHA,Neighbourhood character,NBH_CHA,,117.661215899636,789.657537299572
254,1000,Character,CHA,Neighbourhood character,NBH_CHA,,522.282618855263,7873.83527276164
255,1000,Character,CHA,Neighbourhood character,NBH_CHA,,479.567896882966,7439.80169561202
256,1000,Character,CHA,Neighbourhood character,NBH_CHA,,681.083888356554,15508.1401861662
257,1000,Character,CHA,Neighbourhood character,NBH_CHA,,120.795624793673,937.991042144664
258,1000,Character,CHA,Neighbourhood character,NBH_CHA,,117.009169766281,797.492662882774
259,1000,Character,CHA,Neighbourhood character,NBH_CHA,,173.868134904683,1896.81800855313
260,1000,Character,CHA,Neighbourhood character,NBH_CHA,,153.094437700096,1333.88510201734
261,1000,Character,CHA,Neighbourhood character,NBH_CHA,,275.007448664669,3626.08775245983
262,1000,Character,CHA,Neighbourhood character,NBH_CHA,,211.897105345347,2753.19896812948
263,1000,Character,CHA,Neighbourhood character,NBH_CHA,,315.32286807858,6257.88663032124
264,1000,Character,CHA,Neighbourhood character,NBH_CHA,,115.11216172801,462.989920213352
265,1000,Character,CHA,Neighbourhood character,NBH_CHA,,645.155716629925,12996.3885483053
266,1000,Character,CHA,Neighbourhood character,NBH_CHA,,297.257391231726,4730.58835389946
267,1000,Character,CHA,Neighbourhood character,NBH_CHA,,220.607819302028,2445.26291337358
268,1000,Character,CHA,Neighbourhood character,NBH_CHA,,466.937013089666,9315.66344749733
269,1000,Character,CHA,Neighbourhood character,NBH_CHA,,793.423968129956,23870.2963383913
270,1000,Character,CHA,Neighbourhood character,NBH_CHA,,248.165389946224,2979.01904681324
271,1000,Character,CHA,Neighbourhood character,NBH_CHA,,611.904989224442,14597.4881302511
272,1000,Character,CHA,Neighbourhood character,NBH_CHA,,117.608835560667,812.363606679105
273,1000,Character,CHA,Neighbourhood character,NBH_CHA,,262.733940200654,3234.85016566583
274,1000,Character,CHA,Local character significance,LCS_CHA,,633.825101996282,19919.23188415
275,1000,Character,CHA,Local character significance,LCS_CHA,,520.352229248684,14162.9265127985
276,1000,Character,CHA,Neighbourhood character,NBH_CHA,,328.382902743685,4926.9231468174
277,1000,Character,CHA,Neighbourhood character,NBH_CHA,,174.739150826895,1507.01673646351
278,1000,Character,CHA,Neighbourhood character,NBH_CHA,,608.618386645388,16750.9695680719
279,1000,Character,CHA,Neighbourhood character,NBH_CHA,,411.855386559485,10599.8679849663
280,1000,Character,CHA,Neighbourhood character,NBH_CHA,,965.906930117984,27952.6478032999
281,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1127.58402825913,30820.5151785836
282,1000,Character,CHA,Neighbourhood character,NBH_CHA,,363.173560248073,5585.08347499188
283,1000,Character,CHA,Neighbourhood character,NBH_CHA,,338.172330746424,4430.92361305456
284,1000,Character,CHA,Neighbourhood character,NBH_CHA,,495.467659058857,10268.700711024
285,1000,Character,CHA,Neighbourhood character,NBH_CHA,,446.578355251511,7750.35765565736
286,1000,Character,CHA,Neighbourhood character,NBH_CHA,,363.570883655833,6556.36444255596
287,1000,Character,CHA,Neighbourhood character,NBH_CHA,,537.135886455463,14368.0575135612
288,1000,Character,CHA,Neighbourhood character,NBH_CHA,,199.464669005577,2376.30556162905
289,1000,Character,CHA,Neighbourhood character,NBH_CHA,,216.536238807391,2862.15918613482
290,1000,Character,CHA,Neighbourhood character,NBH_CHA,,490.225904083785,8393.89033016932
291,1000,Character,CHA,Local character significance,LCS_CHA,,467.926944400039,13285.4338410285
292,1000,Character,CHA,Neighbourhood character,NBH_CHA,,274.829199106231,4809.11094298453
293,1000,Character,CHA,Neighbourhood character,NBH_CHA,,192.160007705007,1976.28101788027
294,1000,Character,CHA,Neighbourhood character,NBH_CHA,,194.954573398525,2051.41486010835
295,1000,Character,CHA,Neighbourhood character,NBH_CHA,,78.2484205419875,400.362724370125
296,1000,Character,CHA,Neighbourhood character,NBH_CHA,,210.662499803653,2263.60260502872
297,1000,Character,CHA,Neighbourhood character,NBH_CHA,,88.6025494987779,409.9101009054
298,1000,Character,CHA,Neighbourhood character,NBH_CHA,,416.909136245134,10286.6848658669
299,1000,Character,CHA,Neighbourhood character,NBH_CHA,,390.218121664223,9227.47745061483
300,1000,Character,CHA,Neighbourhood character,NBH_CHA,,696.826673311746,15952.2294244567
301,1000,Character,CHA,Neighbourhood character,NBH_CHA,,148.854460156933,1383.84420943537
302,1000,Character,CHA,Neighbourhood character,NBH_CHA,,105.407344943206,605.111766685597
303,1000,Character,CHA,Neighbourhood character,NBH_CHA,,382.447871979528,8517.32786544834
304,1000,Character,CHA,Neighbourhood character,NBH_CHA,,289.032620452895,4107.73460710346
305,1000,Character,CHA,Neighbourhood character,NBH_CHA,,616.035155994211,18880.6793678392
306,1000,Character,CHA,Neighbourhood character,NBH_CHA,,125.544539771366,818.660911366856
307,1000,Character,CHA,Neighbourhood character,NBH_CHA,,236.688737907443,3170.80122680804
308,1000,Character,CHA,Neighbourhood character,NBH_CHA,,212.572063830749,2577.9277568762
