﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
34,1000,Character,CHA,Neighbourhood character,NBH_CHA,,543.74578487368,14185.8822163336
35,1000,Character,CHA,Local character significance,LCS_CHA,,605.482581884784,18061.807952624
36,1000,Character,CHA,Neighbourhood character,NBH_CHA,,443.876236702526,11235.9564830845
37,1000,Character,CHA,Neighbourhood character,NBH_CHA,,738.259346567735,22675.7027846753
38,1000,Character,CHA,Neighbourhood character,NBH_CHA,,290.356786469419,3965.48301499367
39,1000,Character,CHA,Neighbourhood character,NBH_CHA,,140.767622428162,1212.93885744585
40,1000,Character,CHA,Neighbourhood character,NBH_CHA,,111.636011482627,721.034713294614
41,1000,Character,CHA,Neighbourhood character,NBH_CHA,,486.161631478892,13296.4880586124
42,1000,Character,CHA,Neighbourhood character,NBH_CHA,,189.961269970522,1222.57831947198
43,1000,Character,CHA,Neighbourhood character,NBH_CHA,,235.961209084841,2408.49479335104
44,1000,Character,CHA,Neighbourhood character,NBH_CHA,,563.851420473615,16210.519704213
45,1000,Character,CHA,Neighbourhood character,NBH_CHA,,280.063034579793,3692.60280682763
46,1000,Character,CHA,Neighbourhood character,NBH_CHA,,321.865638254229,4856.0565261094
47,1000,Character,CHA,Local character significance,LCS_CHA,,520.743458412086,10584.2677878938
48,1000,Character,CHA,Neighbourhood character,NBH_CHA,,251.457019551418,3642.13123319925
49,1000,Character,CHA,Neighbourhood character,NBH_CHA,,417.358187935992,9495.99695222111
50,1000,Character,CHA,Neighbourhood character,NBH_CHA,,505.419103744146,13011.1711371126
51,1000,Character,CHA,Neighbourhood character,NBH_CHA,,580.33547163318,14581.9075623943
52,1000,Character,CHA,Neighbourhood character,NBH_CHA,,247.49853007319,2562.16796844664
53,1000,Character,CHA,Neighbourhood character,NBH_CHA,,186.026142062115,2091.36493246613
54,1000,Character,CHA,Neighbourhood character,NBH_CHA,,177.454328565039,1196.73491329098
55,1000,Character,CHA,Neighbourhood character,NBH_CHA,,180.287350500587,2008.02367513157
56,1000,Character,CHA,Neighbourhood character,NBH_CHA,,160.618836798877,1611.91851796938
57,1000,Character,CHA,Neighbourhood character,NBH_CHA,,110.464714174439,605.710777056202
58,1000,Character,CHA,Neighbourhood character,NBH_CHA,,110.255738536463,604.124199205245
59,1000,Character,CHA,Neighbourhood character,NBH_CHA,,714.200268387703,20322.7514184298
60,1000,Character,CHA,Neighbourhood character,NBH_CHA,,360.951216003619,5595.13707799573
61,1000,Character,CHA,Neighbourhood character,NBH_CHA,,620.350966242919,18121.5435920089
62,1000,Character,CHA,Neighbourhood character,NBH_CHA,,171.991101621646,1841.46308178487
63,1000,Character,CHA,Neighbourhood character,NBH_CHA,,238.740115959443,3228.61001164727
64,1000,Character,CHA,Neighbourhood character,NBH_CHA,,195.908335279722,882.237715003091
65,1000,Character,CHA,Neighbourhood character,NBH_CHA,,169.269369158272,1790.2510232328
66,1000,Character,CHA,Neighbourhood character,NBH_CHA,,181.052143796867,2023.43602385805
67,1000,Character,CHA,Neighbourhood character,NBH_CHA,,443.654261182448,9735.60522111435
68,1000,Character,CHA,Neighbourhood character,NBH_CHA,,486.329726734216,8255.13225673105
69,1000,Character,CHA,Neighbourhood character,NBH_CHA,,504.140808214102,11529.5900765245
70,1000,Character,CHA,Neighbourhood character,NBH_CHA,,883.894406960236,21336.7439485545
71,1000,Character,CHA,Neighbourhood character,NBH_CHA,,520.356002156389,14559.4507628558
72,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1151.8998941204,35041.0995982372
73,1000,Character,CHA,Neighbourhood character,NBH_CHA,,870.004851026284,25733.5296901008
74,1000,Character,CHA,Neighbourhood character,NBH_CHA,,617.782235633676,15952.7735163726
75,1000,Character,CHA,Neighbourhood character,NBH_CHA,,564.516931779786,8927.59590910283
76,1000,Character,CHA,Neighbourhood character,NBH_CHA,,375.723086423688,6245.75773897086
77,1000,Character,CHA,Neighbourhood character,NBH_CHA,,247.283941542431,3797.7666693476
78,1000,Character,CHA,Neighbourhood character,NBH_CHA,,275.682547865445,4789.68757969791
79,1000,Character,CHA,Neighbourhood character,NBH_CHA,,170.908793545793,1789.43759798683
80,1000,Character,CHA,Neighbourhood character,NBH_CHA,,676.794182281439,24998.0463183081
81,1000,Character,CHA,Neighbourhood character,NBH_CHA,,593.344941038733,10751.0747716374
82,1000,Character,CHA,Neighbourhood character,NBH_CHA,,347.623909379426,5378.94284052009
83,1000,Character,CHA,Neighbourhood character,NBH_CHA,,137.472398534757,1163.63368387692
84,1000,Character,CHA,Neighbourhood character,NBH_CHA,,342.557245994108,5811.3348031706
85,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1005.51599696973,17466.8834445543
86,1000,Character,CHA,Neighbourhood character,NBH_CHA,,455.587616209164,12118.3190444058
87,1000,Character,CHA,Neighbourhood character,NBH_CHA,,478.001559955981,8108.88570444855
88,1000,Character,CHA,Neighbourhood character,NBH_CHA,,324.264443048663,6690.32142746293
89,1000,Character,CHA,Neighbourhood character,NBH_CHA,,199.308741723345,2432.26071864345
90,1000,Character,CHA,Neighbourhood character,NBH_CHA,,141.55238155381,840.434293264055
91,1000,Character,CHA,Neighbourhood character,NBH_CHA,,542.176246096484,7910.61764398835
92,1000,Character,CHA,Neighbourhood character,NBH_CHA,,314.56777412981,5623.33169677469
93,1000,Character,CHA,Neighbourhood character,NBH_CHA,,459.539679616573,11294.7023152911
94,1000,Character,CHA,Neighbourhood character,NBH_CHA,,325.942119237195,4904.806867757
95,1000,Character,CHA,Neighbourhood character,NBH_CHA,,120.701398963637,809.392922474777
96,1000,Character,CHA,Neighbourhood character,NBH_CHA,,320.127374453819,4803.58532814196
97,1000,Character,CHA,Neighbourhood character,NBH_CHA,,140.800381360409,1213.72140867123
98,1000,Character,CHA,Neighbourhood character,NBH_CHA,,232.651572852063,2850.96886971736
99,1000,Character,CHA,Neighbourhood character,NBH_CHA,,267.672450384059,2968.27265038153
100,1000,Character,CHA,Neighbourhood character,NBH_CHA,,225.041093503886,2961.2193449107
101,1000,Character,CHA,Neighbourhood character,NBH_CHA,,202.675064301785,2147.26079900841
102,1000,Character,CHA,Neighbourhood character,NBH_CHA,,241.119216488688,3229.80001314231
103,1000,Character,CHA,Neighbourhood character,NBH_CHA,,200.791461523927,1127.91297328177
104,1000,Character,CHA,Neighbourhood character,NBH_CHA,,492.528060930242,13044.812818783
105,1000,Character,CHA,Neighbourhood character,NBH_CHA,,127.938447228391,767.324794193285
106,1000,Character,CHA,Neighbourhood character,NBH_CHA,,147.415774778532,1282.95325430143
107,1000,Character,CHA,Neighbourhood character,NBH_CHA,,102.847813551416,625.572317363967
108,1000,Character,CHA,Neighbourhood character,NBH_CHA,,161.063523017274,1261.34562695991
109,1000,Character,CHA,Neighbourhood character,NBH_CHA,,120.680472269609,808.906148734065
110,1000,Character,CHA,Neighbourhood character,NBH_CHA,,188.446351972202,1003.24016742051
111,1000,Character,CHA,Neighbourhood character,NBH_CHA,,125.439324654913,857.002693271812
112,1000,Character,CHA,Neighbourhood character,NBH_CHA,,160.90437031508,1618.13375938969
113,1000,Character,CHA,Neighbourhood character,NBH_CHA,,141.352023524901,1224.66590498745
114,1000,Character,CHA,Neighbourhood character,NBH_CHA,,97.1593296544106,434.054808716686
115,1000,Character,CHA,Neighbourhood character,NBH_CHA,,150.603178297931,1410.89471685034
116,1000,Character,CHA,Neighbourhood character,NBH_CHA,,392.396746003156,5228.09943039544
117,1000,Character,CHA,Neighbourhood character,NBH_CHA,,512.445368883727,13174.6586215195
118,1000,Character,CHA,Neighbourhood character,NBH_CHA,,330.533015430402,4674.68888341062
119,1000,Character,CHA,Neighbourhood character,NBH_CHA,,465.93853036355,12493.5933777777
120,1000,Character,CHA,Neighbourhood character,NBH_CHA,,263.418666688454,3249.84967009836
121,1000,Character,CHA,Neighbourhood character,NBH_CHA,,242.06432230292,3263.53985431786
122,1000,Character,CHA,Neighbourhood character,NBH_CHA,,139.484991899742,611.955620911498
123,1000,Character,CHA,Neighbourhood character,NBH_CHA,,960.876105598882,20882.4114842738
124,1000,Character,CHA,Neighbourhood character,NBH_CHA,,237.86483054099,2417.99352362786
125,1000,Character,CHA,Neighbourhood character,NBH_CHA,,230.363850631747,3014.19885880718
126,1000,Character,CHA,Neighbourhood character,NBH_CHA,,631.688911840842,13976.2920580097
127,1000,Character,CHA,Neighbourhood character,NBH_CHA,,218.250533374267,3046.65057045232
128,1000,Character,CHA,Neighbourhood character,NBH_CHA,,557.805554406751,16406.3429259738
129,1000,Character,CHA,Neighbourhood character,NBH_CHA,,289.135997158553,4139.95776572862
130,1000,Character,CHA,Neighbourhood character,NBH_CHA,,344.921997622521,5419.49435264916
131,1000,Character,CHA,Neighbourhood character,NBH_CHA,,119.099741147859,793.86388133647
132,1000,Character,CHA,Neighbourhood character,NBH_CHA,,441.169479462292,7380.54565930562
133,1000,Character,CHA,Neighbourhood character,NBH_CHA,,327.996434918047,3951.17332374868
134,1000,Character,CHA,Neighbourhood character,NBH_CHA,,323.723644332466,6259.68017514751
135,1000,Character,CHA,Neighbourhood character,NBH_CHA,,235.44279788313,2186.8713549447
136,1000,Character,CHA,Neighbourhood character,NBH_CHA,,489.725907001577,8708.02949718038
137,1000,Character,CHA,Neighbourhood character,NBH_CHA,,807.958311151157,25335.0584728498
138,1000,Character,CHA,Neighbourhood character,NBH_CHA,,377.251752775187,5882.4514096532
139,1000,Character,CHA,Neighbourhood character,NBH_CHA,,953.933201428287,28515.9215087571
140,1000,Character,CHA,Local character significance,LCS_CHA,,356.896663792187,7913.58237958662
141,1000,Character,CHA,Local character significance,LCS_CHA,,638.628727926388,19412.8981695455
142,1000,Character,CHA,Local character significance,LCS_CHA,,217.018134731569,2655.3069065447
143,1000,Character,CHA,Local character significance,LCS_CHA,,271.390312465963,3702.1990063913
144,1000,Character,CHA,Local character significance,LCS_CHA,,432.087328459754,6226.32753090046
145,1000,Character,CHA,Neighbourhood character,NBH_CHA,,401.322919159298,6463.72392974951
146,1000,Character,CHA,Neighbourhood character,NBH_CHA,,256.123058584521,3634.34215117642
147,1000,Character,CHA,Neighbourhood character,NBH_CHA,,206.362469294931,1716.28770444751
148,1000,Character,CHA,Neighbourhood character,NBH_CHA,,906.831639860718,16025.7737171371
149,1000,Character,CHA,Neighbourhood character,NBH_CHA,,351.588626223589,3105.60091753354
150,1000,Character,CHA,Neighbourhood character,NBH_CHA,,605.996593422606,18164.2678977697
151,1000,Character,CHA,Neighbourhood character,NBH_CHA,,313.723901655404,4849.04120335436
152,1000,Character,CHA,Neighbourhood character,NBH_CHA,,639.172480386123,12619.8830094798
153,1000,Character,CHA,Neighbourhood character,NBH_CHA,,855.67940317244,12015.73340968
154,1000,Character,CHA,Neighbourhood character,NBH_CHA,,978.606406829224,23727.427248421
155,1000,Character,CHA,Neighbourhood character,NBH_CHA,,325.062156814335,4403.5747332436
156,1000,Character,CHA,Neighbourhood character,NBH_CHA,,231.090368340171,2837.97930120593
157,1000,Character,CHA,Neighbourhood character,NBH_CHA,,722.575769435167,19889.3217363563
158,1000,Character,CHA,Neighbourhood character,NBH_CHA,,191.412428831176,1318.43778991266
159,1000,Character,CHA,Neighbourhood character,NBH_CHA,,240.506666251067,3200.76956236804
160,1000,Character,CHA,Neighbourhood character,NBH_CHA,,507.445428085337,10539.260175964
161,1000,Character,CHA,Neighbourhood character,NBH_CHA,,855.220977238944,28561.8941730622
162,1000,Character,CHA,Neighbourhood character,NBH_CHA,,320.079947647273,4899.53963075402
163,1000,Character,CHA,Neighbourhood character,NBH_CHA,,255.783337819962,3741.17189094703
164,1000,Character,CHA,Neighbourhood character,NBH_CHA,,380.604262242948,8396.16162097262
165,1000,Character,CHA,Neighbourhood character,NBH_CHA,,574.979281885772,14120.7674793175
166,1000,Character,CHA,Neighbourhood character,NBH_CHA,,252.863833974703,2898.30099749317
167,1000,Character,CHA,Neighbourhood character,NBH_CHA,,439.102582363328,12126.716166463
168,1000,Character,CHA,Neighbourhood character,NBH_CHA,,110.759092628097,608.086878217961
169,1000,Character,CHA,Neighbourhood character,NBH_CHA,,392.098676944945,6559.38655907169
170,1000,Character,CHA,Neighbourhood character,NBH_CHA,,421.465820051854,9674.23777377972
171,1000,Character,CHA,Neighbourhood character,NBH_CHA,,122.837716317887,714.881523543031
172,1000,Character,CHA,Neighbourhood character,NBH_CHA,,633.067016741439,12284.8557931732
173,1000,Character,CHA,Neighbourhood character,NBH_CHA,,660.993650020383,14333.2855747515
174,1000,Character,CHA,Neighbourhood character,NBH_CHA,,280.210161558693,4500.65901133217
175,1000,Character,CHA,Neighbourhood character,NBH_CHA,,157.132382417886,1433.25873919894
176,1000,Character,CHA,Neighbourhood character,NBH_CHA,,141.792079420466,1169.71620891745
177,1000,Character,CHA,Neighbourhood character,NBH_CHA,,239.683586723511,2877.93047181228
178,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1144.46988357239,37699.9335853641
179,1000,Character,CHA,Neighbourhood character,NBH_CHA,,252.889366621354,4007.59611074391
180,1000,Character,CHA,Neighbourhood character,NBH_CHA,,394.540242403108,5424.5760221865
181,1000,Character,CHA,Neighbourhood character,NBH_CHA,,180.908290779581,2020.58190697725
182,1000,Character,CHA,Neighbourhood character,NBH_CHA,,120.701007459249,809.399426737647
183,1000,Character,CHA,Neighbourhood character,NBH_CHA,,223.616850913883,1873.84838227065
184,1000,Character,CHA,Neighbourhood character,NBH_CHA,,463.787762056811,7491.31083135488
185,1000,Character,CHA,Neighbourhood character,NBH_CHA,,200.351972341973,2453.79758424826
186,1000,Character,CHA,Local character significance,LCS_CHA,,461.175046265615,9077.22269759736
187,1000,Character,CHA,Neighbourhood character,NBH_CHA,,986.069596585866,24050.5838757184
188,1000,Character,CHA,Neighbourhood character,NBH_CHA,,334.553776285178,7061.2666563379
189,1000,Character,CHA,Neighbourhood character,NBH_CHA,,438.925897768182,7252.43284997604
190,1000,Character,CHA,Neighbourhood character,NBH_CHA,,464.105644959388,7863.89614121899
191,1000,Character,CHA,Neighbourhood character,NBH_CHA,,120.681177684714,809.005704559051
192,1000,Character,CHA,Neighbourhood character,NBH_CHA,,161.889332113353,1637.90934262245
193,1000,Character,CHA,Neighbourhood character,NBH_CHA,,462.575062067951,6864.99674940616
194,1000,Character,CHA,Local character significance,LCS_CHA,,384.031176807008,7383.2389991627
195,1000,Character,CHA,Neighbourhood character,NBH_CHA,,80.031700156821,308.112665859645
196,1000,Character,CHA,Neighbourhood character,NBH_CHA,,565.417628277788,7504.23006718773
197,1000,Character,CHA,Neighbourhood character,NBH_CHA,,347.014833965605,5134.04849436697
198,1000,Character,CHA,Neighbourhood character,NBH_CHA,,289.690873031016,2509.16516417406
199,1000,Character,CHA,Neighbourhood character,NBH_CHA,,829.337647360436,16237.7142033502
200,1000,Character,CHA,Neighbourhood character,NBH_CHA,,778.77992465151,21387.3564420752
201,1000,Character,CHA,Neighbourhood character,NBH_CHA,,639.446906571938,16597.5081326296
202,1000,Character,CHA,Neighbourhood character,NBH_CHA,,280.497247864508,3482.51632244871
203,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1055.75680081601,25248.6813180536
204,1000,Character,CHA,Neighbourhood character,NBH_CHA,,310.819004508521,4479.09932439095
205,1000,Character,CHA,Neighbourhood character,NBH_CHA,,169.642276527267,1487.21495347647
206,1000,Character,CHA,Neighbourhood character,NBH_CHA,,408.728185605617,6844.32800966474
207,1000,Character,CHA,Neighbourhood character,NBH_CHA,,157.118189517295,1554.52962310762
208,1000,Character,CHA,Neighbourhood character,NBH_CHA,,612.863323250991,8501.17402938942
209,1000,Character,CHA,Neighbourhood character,NBH_CHA,,269.841857856799,3311.51758235616
210,1000,Character,CHA,Neighbourhood character,NBH_CHA,,319.496399077537,4458.40669392303
211,1000,Character,CHA,Neighbourhood character,NBH_CHA,,155.15236853394,1502.42211679198
212,1000,Character,CHA,Neighbourhood character,NBH_CHA,,525.325391094187,6954.40070853783
213,1000,Character,CHA,Neighbourhood character,NBH_CHA,,276.071268205497,4773.27239890659
214,1000,Character,CHA,Neighbourhood character,NBH_CHA,,530.144264936787,12254.1104211562
215,1000,Character,CHA,Neighbourhood character,NBH_CHA,,205.347037125952,2679.94452591901
216,1000,Character,CHA,Neighbourhood character,NBH_CHA,,665.53225920605,16498.0134564354
217,1000,Character,CHA,Neighbourhood character,NBH_CHA,,388.330612797398,6252.95036690027
218,1000,Character,CHA,Local character significance,LCS_CHA,,719.019584367007,18720.0204897242
219,1000,Character,CHA,Neighbourhood character,NBH_CHA,,147.51709121834,1359.8441226112
220,1000,Character,CHA,Neighbourhood character,NBH_CHA,,123.792023430421,807.899560954252
221,1000,Character,CHA,Neighbourhood character,NBH_CHA,,468.540447226572,4827.05596355167
222,1000,Character,CHA,Neighbourhood character,NBH_CHA,,321.930285131408,4876.01329816734
223,1000,Character,CHA,Neighbourhood character,NBH_CHA,,380.139429576337,7834.6239209211
224,1000,Character,CHA,Neighbourhood character,NBH_CHA,,140.808703365947,1213.89752871013
225,1000,Character,CHA,Neighbourhood character,NBH_CHA,,140.50387679273,1207.86441682065
226,1000,Character,CHA,Neighbourhood character,NBH_CHA,,238.092595804097,3246.975303924
227,1000,Character,CHA,Neighbourhood character,NBH_CHA,,186.530911497947,1793.14099825234
228,1000,Character,CHA,Neighbourhood character,NBH_CHA,,97.5169079811447,557.917511111892
229,1000,Character,CHA,Neighbourhood character,NBH_CHA,,810.277937847975,15631.8233864243
230,1000,Character,CHA,Neighbourhood character,NBH_CHA,,243.79516976077,3270.17585336811
231,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1044.88202735211,23719.2689373684
232,1000,Character,CHA,Neighbourhood character,NBH_CHA,,567.078971729327,9459.8513872799
233,1000,Character,CHA,Neighbourhood character,NBH_CHA,,332.157885722475,5955.20469155801
234,1000,Character,CHA,Neighbourhood character,NBH_CHA,,181.169822838084,1824.85635020299
235,1000,Character,CHA,Neighbourhood character,NBH_CHA,,608.813187033933,12923.1445072089
236,1000,Character,CHA,Neighbourhood character,NBH_CHA,,189.571012659733,1579.79905421213
237,1000,Character,CHA,Neighbourhood character,NBH_CHA,,336.324480456299,5671.52685220915
238,1000,Character,CHA,Neighbourhood character,NBH_CHA,,286.931209696145,4113.53313418167
239,1000,Character,CHA,Neighbourhood character,NBH_CHA,,424.156740882041,8547.55159236784
240,1000,Character,CHA,Neighbourhood character,NBH_CHA,,524.549841352218,7987.43753169475
241,1000,Character,CHA,Neighbourhood character,NBH_CHA,,836.698376711361,22942.3389918027
242,1000,Character,CHA,Neighbourhood character,NBH_CHA,,300.385697684141,5415.38643051055
243,1000,Character,CHA,Neighbourhood character,NBH_CHA,,207.592427036938,2128.48747192217
244,1000,Character,CHA,Neighbourhood character,NBH_CHA,,367.056720175565,5237.37309734836
245,1000,Character,CHA,Neighbourhood character,NBH_CHA,,90.9960572418581,530.733786777736
246,1000,Character,CHA,Neighbourhood character,NBH_CHA,,614.412523897918,14012.5682188075
247,1000,Character,CHA,Neighbourhood character,NBH_CHA,,187.98141215415,1855.99124546634
248,1000,Character,CHA,Neighbourhood character,NBH_CHA,,97.6600036627401,508.86167168792
249,1000,Character,CHA,Neighbourhood character,NBH_CHA,,481.758203338543,8723.45170384375
250,1000,Character,CHA,Neighbourhood character,NBH_CHA,,286.281430646023,2498.69515591032
251,1000,Character,CHA,Neighbourhood character,NBH_CHA,,420.7658405395,9709.06121514335
252,1000,Character,CHA,Neighbourhood character,NBH_CHA,,198.010768080829,2413.04722485033
253,1000,Character,CHA,Neighbourhood character,NBH_CHA,,733.580276106739,19211.8622074306
254,1000,Character,CHA,Neighbourhood character,NBH_CHA,,274.121142905827,4599.89641734131
255,1000,Character,CHA,Neighbourhood character,NBH_CHA,,632.398210624562,10610.8501338778
256,1000,Character,CHA,Neighbourhood character,NBH_CHA,,415.36754424881,4369.84109630875
257,1000,Character,CHA,Neighbourhood character,NBH_CHA,,385.125454759177,6101.15823534026
258,1000,Character,CHA,Neighbourhood character,NBH_CHA,,210.985923897365,2762.05023451997
259,1000,Character,CHA,Neighbourhood character,NBH_CHA,,257.162376178379,3615.31998804772
260,1000,Character,CHA,Neighbourhood character,NBH_CHA,,322.735929368966,5377.00634842167
261,1000,Character,CHA,Neighbourhood character,NBH_CHA,,316.416571408129,6030.61492182139
262,1000,Character,CHA,Neighbourhood character,NBH_CHA,,455.116245931386,7709.87028111225
263,1000,Character,CHA,Neighbourhood character,NBH_CHA,,885.792976247407,17565.1552536225
264,1000,Character,CHA,Neighbourhood character,NBH_CHA,,605.632404186195,11001.3540528891
265,1000,Character,CHA,Neighbourhood character,NBH_CHA,,101.01001914726,603.790615185497
266,1000,Character,CHA,Neighbourhood character,NBH_CHA,,323.083077396391,4867.25222209329
267,1000,Character,CHA,Neighbourhood character,NBH_CHA,,124.880152451411,804.739627723252
268,1000,Character,CHA,Neighbourhood character,NBH_CHA,,441.266102176383,8249.25880784291
269,1000,Character,CHA,Neighbourhood character,NBH_CHA,,447.19257637864,9030.128985483
270,1000,Character,CHA,Neighbourhood character,NBH_CHA,,254.145512588566,3545.14426742234
271,1000,Character,CHA,Neighbourhood character,NBH_CHA,,543.959150358383,15052.5503771687
272,1000,Character,CHA,Neighbourhood character,NBH_CHA,,408.003472001899,7387.47776899216
273,1000,Character,CHA,Neighbourhood character,NBH_CHA,,341.454687625443,4590.27988868055
274,1000,Character,CHA,Neighbourhood character,NBH_CHA,,476.768496226102,8174.05035559399
275,1000,Character,CHA,Neighbourhood character,NBH_CHA,,278.141423463096,5049.71668347594
276,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1022.34021962255,21157.9656544568
277,1000,Character,CHA,Neighbourhood character,NBH_CHA,,404.630577217593,6770.20681265817
278,1000,Character,CHA,Neighbourhood character,NBH_CHA,,906.437984279068,23266.5443264412
279,1000,Character,CHA,Neighbourhood character,NBH_CHA,,170.467269204142,1822.8181422151
280,1000,Character,CHA,Neighbourhood character,NBH_CHA,,472.712228884084,10461.3099961081
281,1000,Character,CHA,Neighbourhood character,NBH_CHA,,491.620486311007,10050.2009004575
282,1000,Character,CHA,Neighbourhood character,NBH_CHA,,657.466111963011,14575.4008185774
283,1000,Character,CHA,Neighbourhood character,NBH_CHA,,294.551809428928,4610.4423890456
284,1000,Character,CHA,Neighbourhood character,NBH_CHA,,135.082273336385,1129.38993650677
285,1000,Character,CHA,Neighbourhood character,NBH_CHA,,371.370210488084,9084.09478789595
286,1000,Character,CHA,Neighbourhood character,NBH_CHA,,202.683103891125,2423.50989442988
287,1000,Character,CHA,Neighbourhood character,NBH_CHA,,604.602426348436,14301.987760207
288,1000,Character,CHA,Neighbourhood character,NBH_CHA,,435.463557938527,6459.39105483596
289,1000,Character,CHA,Neighbourhood character,NBH_CHA,,236.872068016731,2012.73037817362
290,1000,Character,CHA,Neighbourhood character,NBH_CHA,,600.030326815826,12703.6586136143
291,1000,Character,CHA,Neighbourhood character,NBH_CHA,,254.480650835166,3494.78868761253
292,1000,Character,CHA,Neighbourhood character,NBH_CHA,,472.299591590089,4517.81551970615
293,1000,Character,CHA,Neighbourhood character,NBH_CHA,,241.401646848745,3237.4492663659
294,1000,Character,CHA,Local character significance,LCS_CHA,,535.844348794095,15109.1084595195
295,1000,Character,CHA,Neighbourhood character,NBH_CHA,,116.182683414558,704.293143116628
296,1000,Character,CHA,Neighbourhood character,NBH_CHA,,531.907793820709,15207.3479436868
297,1000,Character,CHA,Neighbourhood character,NBH_CHA,,599.260119261206,17740.8723006559
298,1000,Character,CHA,Neighbourhood character,NBH_CHA,,944.711187564418,14307.4660871785
299,1000,Character,CHA,Neighbourhood character,NBH_CHA,,561.172205913857,11927.1302581017
300,1000,Character,CHA,Neighbourhood character,NBH_CHA,,521.42699861618,16313.8851483699
301,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1454.75154518953,37391.4012259546
302,1000,Character,CHA,Neighbourhood character,NBH_CHA,,378.455005021123,4825.6717983197
303,1000,Character,CHA,Neighbourhood character,NBH_CHA,,638.586094083461,12848.5691723387
304,1000,Character,CHA,Neighbourhood character,NBH_CHA,,181.744405946456,1523.83263486398
305,1000,Character,CHA,Neighbourhood character,NBH_CHA,,296.11152420581,3792.46263111784
306,1000,Character,CHA,Neighbourhood character,NBH_CHA,,396.337378944087,6813.61542084067
307,1000,Character,CHA,Neighbourhood character,NBH_CHA,,401.287446774247,5727.97387488058
308,1000,Character,CHA,Neighbourhood character,NBH_CHA,,622.688623583764,14238.658501106
