﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
538835,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,298.893005732251
538836,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,19.4805879476941
538837,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,117.931533298757
538838,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,289.853956886579
538839,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,360.15023364624
538840,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,165.684061034946
538841,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,140.867638218301
538842,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,102.758862113583
538843,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,110.485028172953
538844,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,124.034436732213
538845,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,36.6277511510706
538846,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,259.747380800363
538847,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,105.190788115601
538848,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,633.446824713685
538849,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,10.0583856169698
538850,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,413.754868148855
538851,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,546.165393444024
538852,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,615.813657136472
538853,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,422.160068250776
538854,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,202.368848496406
538855,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,283.19891190556
538856,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,418.519920694998
538857,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,68.8396211395175
538858,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,150.185042457824
538859,1000,Infrastructure,INF,Locality street,SH_LS,LS,47.3691473379768
538860,1000,Infrastructure,INF,Locality street,SH_LS,LS,335.596134120693
538861,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,612.997275728664
538862,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,179.154423065686
538863,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,839.858345759147
538864,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,567.821453028254
538865,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,1588.49829230882
538866,1000,Infrastructure,INF,Locality street,SH_LS,LS,100.371777476707
538867,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,38.0555382292663
538868,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,78.1859515067483
538869,1000,Infrastructure,INF,Locality street,SH_LS,LS,103.834036481563
538870,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,357.266790325021
538871,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,2101.412452403
538872,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,825.308999492696
538873,1000,Infrastructure,INF,Locality street,SH_LS,LS,140.606621265856
538874,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,618.829045344949
538875,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,212.89557126226
538876,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,116.606211358122
538877,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,177.074870903488
538878,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,141.977200272447
538879,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,152.690752139758
538880,1000,Infrastructure,INF,Pathway link,SH_PL,PL,73.4064871382295
538881,1000,Infrastructure,INF,Pathway link,SH_PL,PL,32.7339002552052
538882,1000,Infrastructure,INF,Pathway link,SH_PL,PL,52.0213769238926
538883,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,11.980731607226
538884,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,58.2902898327259
538885,1000,Infrastructure,INF,Pathway link,SH_PL,PL,31.6990715871262
538886,1000,Infrastructure,INF,Pathway link,SH_PL,PL,70.244316477979
538887,1000,Infrastructure,INF,Pathway link,SH_PL,PL,85.9405029038885
538888,1000,Infrastructure,INF,Pathway link,SH_PL,PL,43.7559925861532
538889,1000,Infrastructure,INF,Pathway link,SH_PL,PL,81.8603443336656
538890,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,257.259778132096
538891,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,420.787838699066
538892,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,44.633193578143
538893,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,456.775828279927
538894,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,333.608654224377
538895,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,233.800033701352
538896,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,27.7732131855554
538897,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,375.593800358432
538898,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,357.904157843148
538899,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,41.0063685814649
538900,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,574.692084402077
538901,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,847.061134270077
538902,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,32.1648524394593
538903,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,521.229763987684
538904,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,2862.23918212524
538905,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,491.39276415846
538906,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,448.298610101693
538907,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,375.564507473144
538908,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,577.449884901977
538909,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,558.992084566653
538910,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,693.279443665984
538911,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,720.682973524588
538912,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,529.179878806919
538913,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,1314.5530084395
538914,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,14.9374833211447
538915,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,218.783919662494
538916,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,332.946633033507
538917,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,731.390747469355
538918,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,61.8587302489671
538919,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,376.775791630347
538920,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,780.404228084446
538921,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,584.851137966227
538922,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,2498.98699743775
538923,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,496.107556136405
538924,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,685.980302858224
538925,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,4473.92320705189
538926,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,1087.35926130558
538927,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,448.311994673692
538928,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,292.679465181623
538929,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,993.574160877448
538930,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,403.708900158303
538931,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,824.646605287015
538932,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,221.581576010592
538933,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,543.643657456658
538934,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,166.838691013906
538935,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,116.286962760655
538936,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,155.022513254326
538937,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,987.089863850775
538938,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,124.023067279491
538939,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,83.6953128752327
538940,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,115.527554897047
538941,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,456.504709437348
538942,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,164.967433159865
538943,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,335.418810037262
538944,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,82.4753261986389
538945,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,64.3628763559003
538946,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,461.212432695555
538947,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,174.28560407371
538948,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,607.713284974138
538949,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,102.986876462835
538950,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,280.512938131353
538951,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,101.500106093745
538952,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,163.351430907739
538953,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,56.0312570033082
538954,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,65.111495592112
538955,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,270.758793744445
538956,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,257.863732460565
538957,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,280.942453852934
538958,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,657.444563250037
538959,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,80.2149716454633
538960,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,118.702016887095
538961,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,3293.36775577057
538962,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,1148.40185689188
538963,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,112.144284081925
538964,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,733.32161190814
538965,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,756.670640001549
538966,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,1491.70397120608
538967,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,269.811543967282
538968,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,490.406109563343
538969,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,1233.4787255107
538970,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,576.369149194138
538971,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,734.193497101042
538972,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,358.005569206673
538973,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,355.659308336271
538974,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,32.55262401624
538975,1000,Infrastructure,INF,Locality street,SH_LS,LS,399.829314447396
538976,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,79.550144107059
538977,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,47.2518227613263
538978,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,567.218053212413
538979,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,257.735648725893
538980,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,41.9985128367878
538981,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,91.9341835271814
538982,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,45.4167532455388
538983,1000,Infrastructure,INF,Locality street,SH_LS,LS,203.238331864319
538984,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,29.7734587617993
538985,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,537.862181014624
538986,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,1171.21779981661
538987,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,776.058543281694
538988,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,71.1491626282857
538989,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,204.064772621473
538990,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,424.979092317249
538991,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,198.841874970688
538992,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,116.418444445442
538993,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,304.410628822053
538994,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,269.83620824107
538995,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,50.2893767588084
538996,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,294.078585944015
538997,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,492.455134294815
538998,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,409.862409989768
538999,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,521.875971884006
539000,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,128.150294482891
539001,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,1919.15086375873
539002,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,587.816681178878
539003,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,948.748436322852
539004,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,144.622607610537
539005,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,560.88653132682
539006,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,517.913927901316
539007,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,716.21079191105
539008,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,462.022922367025
539009,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,382.83692045642
539010,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,599.342155969405
539011,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,354.699935953582
539012,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,19.2548427532796
539013,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,617.394662693671
539014,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,410.913076542483
539015,1000,Infrastructure,INF,Locality street,SH_LS,LS,175.760821429321
539016,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,431.777299292056
539017,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,1713.17621421887
539018,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,1603.85908166109
539019,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,380.224567553355
539020,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,266.146209176844
539021,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,65.7812870722354
539022,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,585.548378542269
539023,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,188.610229301062
539024,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,9271.9092709112
539025,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,553.655370283697
539026,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,3341.78931803207
539027,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,283.432628665168
539028,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,713.351080441995
539029,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,213.195172677612
539030,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,600.749918247896
539031,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,883.209273364366
539032,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,472.076730598098
539033,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,1051.59096531331
539034,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,513.040118371411
539035,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,1424.13768142383
539036,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,446.822498512144
539037,1000,Infrastructure,INF,Industrial street,SH_IS,IS,804.669159485698
539038,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,372.88789111313
539039,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,1345.29608725651
539040,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,863.917923672002
539041,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,20.4413193970253
539042,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,891.024674008367
539043,1000,Infrastructure,INF,Industrial street,SH_IS,IS,452.93043358225
539044,1000,Infrastructure,INF,Industrial street,SH_IS,IS,83.5055558959861
539045,1000,Infrastructure,INF,Industrial street,SH_IS,IS,83.9631931656288
539046,1000,Infrastructure,INF,Industrial street,SH_IS,IS,1466.78414326336
539047,1000,Infrastructure,INF,Industrial street,SH_IS,IS,175.090640220512
539048,1000,Infrastructure,INF,Industrial street,SH_IS,IS,800.057642138104
539049,1000,Infrastructure,INF,Locality street,SH_LS,LS,172.625435694633
539050,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,375.543630860805
539051,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,65.7497221330554
539052,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,92.4516622542227
539053,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,548.852998333161
539054,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,173.018000539277
539055,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,43.9286005738193
539056,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,397.923664863199
539057,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,348.638771940378
539058,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,2409.21561850709
539059,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,2159.32602000206
539060,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,693.214855491659
539061,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,228.776759581862
539062,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,135.910141873011
539063,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,1336.33740545649
