﻿OBJECTID,LP,LP_PREC,LP_PREC_CODE,LP_SUB_PREC,LP_SUB_PREC_CODE,DESCRIPTION,SHAPE_Length,SHAPE_Area
53,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,2909.93248832966,227000.216919973
54,Mt Gravatt corridor neighbourhood plan,Upper Mt Gravatt,NPP-001,Upper Mt Gravatt medium density residential,NPP-001d,,1538.55371890944,117538.859834002
55,Newstead and Teneriffe waterfront neighbourhood plan,Commercial Road,NPP-002,Riverside,NPP-002b,,664.60731714911,23607.8154510303
56,Eastern corridor neighbourhood plan,Buranda,NPP-001,Buranda corridor,NPP-001b,,1006.15104497319,43573.2916765591
57,Toombul—Nundah neighbourhood plan,Nundah village,NPP-001,Nundah village medium density residential,NPP-001c,,132.690990569115,934.5874087845
58,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,1728.98414443874,156191.376733991
59,Eastern corridor neighbourhood plan,Buranda Station,NPP-002,Buranda Station core,NPP-002a,,819.299342260601,29556.7061606983
60,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 8,NPP-002h,,215.966546265654,2647.0309674161
61,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra industrial,NPP-001d,,617.413498242793,22780.2115171755
62,Kangaroo Point peninsula neighbourhood plan,Thornton Street,NPP-002,St Vincent,NPP-002c,c,583.197931566324,18571.2958764347
63,Kangaroo Point peninsula neighbourhood plan,Thornton Street,NPP-002,Bright Street B ,NPP-002b,b,477.80308530978,9509.37568693034
64,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra industrial,NPP-001d,,2757.02910303006,243700.094051214
65,Richlands—Wacol corridor neighbourhood plan,Wacol industrial,NPP-001,Sanananda Barracks - industrial,NPP-001a,,1698.79925140986,170721.343637794
66,Richlands—Wacol corridor neighbourhood plan,Wacol industrial,NPP-001,Sanananda Barracks - mixed industry and business,NPP-001b,,2407.98105934853,278029.73013179
67,Toowong—Auchenflower neighbourhood plan,Toowong centre,NPP-001,Toowong centre c,NPP-001c,,1987.11597273345,77497.1358447457
68,Mt Gravatt corridor neighbourhood plan,Mt Gravatt central,NPP-002,Mt Gravatt central medium density residential,NPP-002c,,2225.65453477881,111864.809159444
69,Darra—Oxley district neighbourhood plan,Oxley centre,NPP-002,Oxley residential,NPP-002b,,609.722987951104,19487.8129244959
70,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 8,NPP-002h,,271.770085640746,4280.57714265455
71,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,Residential 2,NPP-004b,,169.102052548021,1710.38324475174
72,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,Gateway civic,NPP-003b,,676.553033691363,28419.1656028765
73,Toombul—Nundah neighbourhood plan,Toombul west,NPP-006,Toombul west medium density residential,NPP-006a,,492.804889507984,10492.2219510221
74,New Farm and Teneriffe Hill neighbourhood plan,Mixed use centre,NPP-004,Brunswick Street,NPP-004a,,1868.73546446636,78155.8151923756
75,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Mixed use,NPP-005d,,664.171040195345,13199.8267266007
76,Mitchelton centre neighbourhood plan,University Road,NPP-004,University Road east,NPP-004a,,307.749775628772,4664.14981554998
77,River gateway neighbourhood plan,Morningside,NPP-001,Low-medium density residential,NPP-001a,,852.801559629539,42129.0920869829
78,Yeerongpilly Transit Oriented Development neighbourhood plan,Mixed-use core,NPP-001,District centre (District),NPP-001a,,626.606188935107,20621.5603114237
79,Toowong—Auchenflower neighbourhood plan,Toowong centre,NPP-001,Toowong centre a,NPP-001a,,936.550200561717,44596.8424098207
80,Toombul—Nundah neighbourhood plan,Nundah north,NPP-005,Nundah north medium density residential,NPP-005a,,425.557423827124,9448.43270956979
81,Eastern corridor neighbourhood plan,Stones Corner,NPP-003,Stones Corner corridor,NPP-003b,,775.491130180851,18522.0565182724
82,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,866.877910177792,19993.0149771576
83,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Community uses,NPP-005f,,841.959753305238,39597.2628930191
84,Bulimba district neighbourhood plan,Oxford Street,NPP-002,Oxford Street B2,NPP-002b,,200.112397359758,2363.43626197008
85,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,Residential 5,NPP-004e,,173.856727699517,1920.51734769135
86,Eastern corridor neighbourhood plan,Coorparoo,NPP-005,Coorparoo corridor,NPP-005b,,2111.82135410776,66355.5874329763
87,Kelvin Grove urban village neighbourhood plan,Village centre,NPP-001,Village centre 1,NPP-001a,,170.143261176006,1766.94575732775
88,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,1491.3413468363,89897.1130317061
89,Darra—Oxley district neighbourhood plan,Oxley centre,NPP-002,Oxley residential,NPP-002b,,526.841687454847,9367.23830785353
90,Yeerongpilly Transit Oriented Development neighbourhood plan,Residential mixed-use,NPP-002,Medium density residential,NPP-002b,,476.75980946095,9917.71398706833
91,Chermside centre neighbourhood plan,Residential north,NPP-002,High density residential,NPP-002a,,533.434488259329,15366.2283718118
92,Darra—Oxley district neighbourhood plan,Oxley centre,NPP-002,Oxley residential,NPP-002b,,789.554841136347,25576.195405333
93,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,2246.01963287194,197330.061302114
94,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,Residential 4,NPP-004d,,247.330725998546,3997.19397628492
95,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra mixed light industry and business,NPP-001c,,1130.84259004113,57970.5405296013
96,River gateway neighbourhood plan,Cannon Hill/Murarrie,NPP-003,Wynnum Road corridor,NPP-003b,,1064.42245796365,43856.2637821257
97,River gateway neighbourhood plan,Cannon Hill/Murarrie,NPP-003,Wynnum Road corridor,NPP-003b,,2916.09405204798,107609.640551041
98,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra industrial,NPP-001d,,295.047376686589,4410.23136237879
99,River gateway neighbourhood plan,Cannon Hill/Murarrie,NPP-003,Cannon Hill shopping centre,NPP-003c,,2002.25799658635,186696.531144406
100,Milton Station neighbourhood plan,Commercial,NPP-004,Cribb Street,NPP-004a,,391.339616232721,8341.08845672651
101,Racecourse precinct neighbourhood plan,Racecourses,NPP-002,Eagle Farm mixed use,NPP-002b,,2043.26140622952,79947.734244572
102,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,Business park,NPP-003a,,992.098534722028,45534.0339150697
103,Milton neighbourhood plan,Office,NPP-003,Office a,NPP-003a,,1316.22551975993,78708.5311023248
104,Wynnum—Manly neighbourhood plan,Wynnum central,NPP-003,Western residential,NPP-003c,,1773.3095019975,80465.1639868898
105,Chermside centre neighbourhood plan,Chermside centre activity,NPP-001,Playfield Street,NPP-001d,,1950.49593350527,74744.8946217783
106,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,3198.68278955863,196265.237337452
107,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra industrial,NPP-001d,,182.217410063915,1945.95927382392
108,River gateway neighbourhood plan,Cannon Hill/Murarrie,NPP-003,Park Hill south,NPP-003d,,1037.62443767292,67459.8596274531
109,River gateway neighbourhood plan,Cannon Hill/Murarrie,NPP-003,Former CSIRO Site,NPP-003e,,1123.58284682805,73490.5914279138
110,River gateway neighbourhood plan,Cannon Hill/Murarrie,NPP-003,Low-medium density residential,NPP-003a,,1735.1757832041,124614.235380766
111,Ferny Grove—Upper Kedron neighbourhood plan,Cedar Creek South,NPP-001,Urban edge,NPP-001c,,5582.59597121945,1081985.27833781
112,Eastern corridor neighbourhood plan,Langlands Park,NPP-004,Langlands Park corridor,NPP-004a,,1207.53821361297,54965.9038819706
113,Wynnum—Manly neighbourhood plan,Wynnum central,NPP-003,Esplanade,NPP-003h,,1835.72792709646,150025.180955949
114,Indooroopilly centre neighbourhood plan,Special context area,NPP-003,Moggill Road west special context area,NPP-003b,,696.926181024073,21329.8858857601
115,Yeerongpilly Transit Oriented Development neighbourhood plan,Mixed-use core,NPP-001,Mixed use (Centre frame),NPP-001b,,502.937502564963,11924.6349935396
116,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,1479.86774507858,106809.500068484
117,Toombul—Nundah neighbourhood plan,Nundah north,NPP-005,Nundah north medium density residential,NPP-005a,,434.779815334063,6791.44092949779
118,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Community uses,NPP-005f,,1527.02642307469,112020.339561487
119,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Proposed busway station,NPP-005e,,994.146746271448,14782.1464932265
120,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra industrial,NPP-001d,,980.632635408895,38374.4713884712
121,Mt Gravatt corridor neighbourhood plan,Upper Mt Gravatt,NPP-001,Upper Mt Gravatt medium density residential,NPP-001d,,1536.7069113483,54442.0051077828
122,Acacia Ridge—Archerfield neighbourhood plan,Beaudesert Road centre,NPP-007,Beaudesert Road centre - Elizabeth Street,NPP-007a,,881.595698605397,38189.9768989575
123,Chermside centre neighbourhood plan,Chermside centre activity,NPP-001,Gympie Road,NPP-001b,,4269.43170104573,243998.909506558
124,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,Residential 7,NPP-004g,,223.459447877487,2974.59396321417
125,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,1664.04294975616,89357.0771490178
126,Chermside centre neighbourhood plan,Residential north,NPP-002,Wheller Gardens,NPP-002b,,671.425525687715,5875.19458935938
127,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,Priors Pocket Road,NPP-003b,,2648.84951831825,204168.615461567
128,Toowong—Auchenflower neighbourhood plan,Auchenflower heart,NPP-005,Auchenflower heart b,NPP-005b,,249.725207642553,2861.90856710525
129,Eastern corridor neighbourhood plan,Buranda,NPP-001,Buranda residential,NPP-001c,,1278.06499161493,64067.8180549872
130,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra suburban centre,NPP-001a,,554.20327503099,10488.2429169453
131,Fortitude Valley neighbourhood plan,Valley heart,NPP-002,Special context area,NPP-002a,,2028.35351906373,146963.093990647
132,Mt Gravatt corridor neighbourhood plan,Mt Gravatt central,NPP-002,Mt Gravatt central medium density residential,NPP-002c,,967.379474351142,27502.2774202306
133,Eastern corridor neighbourhood plan,Bennetts Road,NPP-006,Bennetts Road residential,NPP-006b,,313.826245707169,5696.48791205089
134,Eastern corridor neighbourhood plan,Annerley,NPP-007,Annerley corridor,NPP-007a,,764.916198200202,17885.5526799052
135,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,2299.02091841228,114408.683300962
136,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,1982.8465784315,124072.036658216
137,Dutton Park—Fairfield neighbourhood plan,Boggo Road Urban Village,NPP-002,Boggo Road Urban Village north,NPP-002a,,389.151789663178,7863.25280785275
138,Newstead and Teneriffe waterfront neighbourhood plan,Commercial Road,NPP-002,Heritage,NPP-002a,,1095.79605422304,53335.8433517097
139,Ferny Grove—Upper Kedron neighbourhood plan,Cedar Creek South,NPP-001,Diverse housing,NPP-001b,,4910.91678478021,794428.901782454
140,Richlands—Wacol corridor neighbourhood plan,Wacol industrial,NPP-001,Sanananda Barracks - industrial,NPP-001a,,2946.91701433677,489949.943171882
141,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 7,NPP-002g,,272.749097365533,3564.06237603559
142,Everton Park neighbourhood plan,Central residential,NPP-002,Central residential b,NPP-002b,,940.556723662877,45598.8588384175
143,Mitchelton centre neighbourhood plan,Brookside,NPP-001,Brookside C,NPP-001c,,625.43457157847,19806.5261158846
144,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,1199.85252993775,32611.9195388583
145,Mitchelton centre neighbourhood plan,University Road,NPP-004,University Road west,NPP-004b,,358.05793174524,7233.15763674629
146,River gateway neighbourhood plan,Morningside,NPP-001,Low-medium density residential,NPP-001a,,1623.45050102132,76119.7364838668
147,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Mixed use,NPP-005d,,503.581466835815,9511.40257972567
148,Yeerongpilly Transit Oriented Development neighbourhood plan,Residential mixed-use,NPP-002,Low-medium density residential,NPP-002c,,252.727972270672,2795.88689225
149,South Brisbane riverside neighbourhood plan,Kurilpa,NPP-004,Kurilpa south,NPP-004a,,1012.73748674525,62819.5976654337
150,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra industrial,NPP-001d,,544.720078522666,9837.44330657751
151,Spring Hill neighbourhood plan,Spring Hill mixed use,NPP-002,Spring Hill mixed use b,NPP-002b,,1173.42514532287,77569.6712205997
152,Dutton Park—Fairfield neighbourhood plan,Mater Hill,NPP-001,Health,NPP-001a,,1989.54932979733,163092.802693387
153,Spring Hill neighbourhood plan,Spring Hill mixed use,NPP-002,Spring Hill mixed use a,NPP-002a,,952.976089392004,37050.4346397681
154,Dutton Park—Fairfield neighbourhood plan,Mater Hill,NPP-001,Education,NPP-001d,,1530.4619380099,104255.596516484
155,Chermside centre neighbourhood plan,Chermside centre activity,NPP-001,Mixed use,NPP-001c,,1432.03234658748,87860.5354284456
156,Chermside centre neighbourhood plan,Residential north,NPP-002,High density residential,NPP-002a,,529.050622401379,14979.0990954328
157,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra industrial,NPP-001d,,957.708078162192,48731.8324575103
158,Richlands—Wacol corridor neighbourhood plan,Richlands central,NPP-002,Richlands rail hub,NPP-002a,,1246.15808460884,82032.8455990829
159,Racecourse precinct neighbourhood plan,Racecourses,NPP-002,Doomben south,NPP-002e,,1510.44799588263,59567.7351657943
160,Eastern corridor neighbourhood plan,Stones Corner,NPP-003,Stones Corner residential,NPP-003c,,566.714217622665,15143.6310433656
161,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Community uses,NPP-005f,,381.904753155193,9037.61165864372
162,Richlands—Wacol corridor neighbourhood plan,Richlands central,NPP-002,Richlands frame,NPP-002c,,1806.20160870328,174947.420545934
163,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Community uses,NPP-005f,,1835.82773753495,174743.44618417
164,Dutton Park—Fairfield neighbourhood plan,Boggo Road Urban Village,NPP-002,Boggo Road Urban Village south,NPP-002b,,667.381449007996,13262.8813941469
165,Dutton Park—Fairfield neighbourhood plan,Mater Hill,NPP-001,Annerley Road,NPP-001c,,715.493655407248,24606.9597311458
166,Dutton Park—Fairfield neighbourhood plan,Mater Hill,NPP-001,Stanley Street and Annerley Road,NPP-001b,,901.269184594362,25663.3807830924
167,Lutwyche Road corridor neighbourhood plan,Lutwyche centre,NPP-001,Lutwyche centre mixed use corridor,NPP-001a,,2467.18808010534,211136.453920031
168,Lutwyche Road corridor neighbourhood plan,Lutwyche centre,NPP-001,Lutwyche centre residential corridor,NPP-001b,,1716.98136869358,93832.6447517746
169,Eastern corridor neighbourhood plan,Coorparoo,NPP-005,Coorparoo residential,NPP-005c,,398.909961109963,9920.81479619887
170,City Centre neighbourhood plan,Quay Street,NPP-002a,Quay Street north,NPP-002a,,567.56879332955,12596.1352069873
171,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Mixed use,NPP-005d,,792.216261306445,23772.8972450853
172,Toowong—Auchenflower neighbourhood plan,Toowong centre,NPP-001,Toowong centre b,NPP-001b,,656.906743468061,18834.424786756
173,Darra—Oxley district neighbourhood plan,Oxley centre,NPP-002,Oxley residential,NPP-002b,,398.716316849544,6778.97056817099
174,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,1583.73395253317,74797.6400028386
175,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 5,NPP-002e,,201.739673868918,2089.22038630219
176,Spring Hill neighbourhood plan,Spring Hill mixed use,NPP-002,Spring Hill mixed use a,NPP-002a,,1439.44746265054,109600.109851348
177,Kangaroo Point peninsula neighbourhood plan,Thornton Street,NPP-002,Bright Street A ,NPP-002a,a,395.716852289258,4112.43377706707
178,Kangaroo Point peninsula neighbourhood plan,Dockside,NPP-003,Dockside core,NPP-003a,a,892.74866911919,26501.6705111281
179,Acacia Ridge—Archerfield neighbourhood plan,Postle Street,NPP-008,Mixed light industry and centre activities,NPP-008a,,589.592794275117,17657.7695888557
180,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,1035.76262435136,25958.7444944007
181,Richlands—Wacol corridor neighbourhood plan,Richlands east,NPP-003,Queensland Police Service Academy,NPP-003a,,1663.37756766236,177673.717638185
182,Eastern corridor neighbourhood plan,Coorparoo,NPP-005,Coorparoo core,NPP-005a,,1712.18952033227,90632.9087578942
183,Toowong—Auchenflower neighbourhood plan,Toowong centre,NPP-001,Toowong centre b,NPP-001b,,843.497204094173,29923.7555335836
184,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra residential,NPP-001b,,692.188466166062,25192.1729710038
185,Mitchelton centre neighbourhood plan,Osborne Road south,NPP-006,Osborne Road south B,NPP-006b,,286.758045207216,4966.30906472771
186,Mt Gravatt corridor neighbourhood plan,Mt Gravatt central,NPP-002,Mt Gravatt central mixed use frame,NPP-002b,,2208.80024912085,102745.127189141
187,Acacia Ridge—Archerfield neighbourhood plan,Queensland Government Strategic sites (QGSS),NPP-010,Postle Street logistics,NPP-010b,,1327.66511341597,100157.307948118
188,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Very low density residential,NPP-005a,,2200.33848019336,163821.72428496
189,Chermside centre neighbourhood plan,Residential north,NPP-002,Wheller Gardens,NPP-002b,,120.189314288826,540.341891013722
190,Yeerongpilly Transit Oriented Development neighbourhood plan,Residential mixed-use,NPP-002,High density residential,NPP-002a,,244.882887281297,3753.79538811458
191,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra residential,NPP-001b,,467.068543584302,10427.4067187336
192,Lutwyche Road corridor neighbourhood plan,Windsor east,NPP-002,Windsor east residential corridor,NPP-002b,,2009.90358641657,113790.708205379
193,Darra—Oxley district neighbourhood plan,Oxley centre,NPP-002,Oxley residential,NPP-002b,,476.30019803326,12835.2578474976
194,Wynnum—Manly neighbourhood plan,Wynnum north,NPP-001,Wynnum north,NPP-001a,,732.772575898058,32925.5200272152
195,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,1542.40307485526,128400.028505191
196,Kangaroo Point south neighbourhood plan,Wellington and Lytton roads,NPP-007,Manilla Street,NPP-007a,,1040.88723448978,47221.764816085
197,Mt Gravatt corridor neighbourhood plan,Kessels Road,NPP-004,Kessels Road medium density residential,NPP-004b,,1671.99392331184,58876.8872857179
198,Darra—Oxley district neighbourhood plan,Ipswich Motorway,NPP-005,Douglas Street residential,NPP-005c,,2038.83429442786,154292.032200757
199,Wakerley neighbourhood plan,Residential development,NPP-001,Residential c,NPP-001c,,2008.53158585605,132560.197386671
200,Mt Gravatt corridor neighbourhood plan,Logan Road,NPP-003,Logan Road medium to high density residential,NPP-003b,,2034.70278222205,116386.111797391
201,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra industrial,NPP-001d,,846.313060772049,31863.7361417028
202,Lutwyche Road corridor neighbourhood plan,Lutwyche centre,NPP-001,Lutwyche centre residential corridor,NPP-001b,,3656.86705424114,187354.569028376
203,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,Business park,NPP-003a,,920.997894473574,47994.9310728474
204,Mt Gravatt corridor neighbourhood plan,Logan Road,NPP-003,Logan Road mixed use frame,NPP-003a,,1398.11637472477,28292.7385904464
205,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,845.896662541724,33914.368252511
206,Wakerley neighbourhood plan,Residential development,NPP-001,Residential a,NPP-001a,,1991.76620356177,223747.241964171
207,Everton Park neighbourhood plan,Everton Park centre,NPP-001,Everton Park centre,NPP-001a,,962.30043996545,46815.0094485099
208,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra industrial,NPP-001d,,556.537791456669,17820.9897259313
209,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra industrial,NPP-001d,,526.568151915541,16816.8539445386
210,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,955.062512792465,28690.1058179937
211,Yeerongpilly Transit Oriented Development neighbourhood plan,Residential mixed-use,NPP-002,Low-medium density residential,NPP-002c,,225.40233039104,3236.77962085949
212,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,684.273174685751,22089.4143322347
