﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
57,1000,Character,CHA,State heritage area,HCS_CHA,Building - Miss Brisbane [incorporated in Myer Store (former) see 600162],188.274647212117,2175.16126317379
58,1000,Character,CHA,State heritage area,HCS_CHA,Prince Consort Hotel,145.438966586215,1212.29353912524
59,1000,Character,CHA,State heritage area,HCS_CHA,Hellesvere,88.2189980124758,469.938059684723
60,1000,Character,CHA,State heritage area,HCS_CHA,Yeronga Fire Station (former),140.903576517674,1081.17290794071
61,1000,Character,CHA,State heritage area,HCS_CHA,Toowong Municipal Library,176.430165742934,1540.86569150045
62,1000,Character,CHA,State heritage area,HCS_CHA,Milton House,198.778825806658,2588.25399998816
63,1000,Character,CHA,State heritage area,HCS_CHA,Potters Gallery,103.722094010771,656.673476151048
64,1000,Character,CHA,State heritage area,HCS_CHA,All Hallows Convent and School,705.010929105781,27028.0211726947
65,1000,Character,CHA,State heritage area,HCS_CHA,Sinnamon Memorial Uniting Church,126.997581919644,1003.97352210912
66,1000,Character,CHA,State heritage area,HCS_CHA,Old Cleveland Road Tramway Tracks,1426.87096192359,30087.6729231812
67,1000,Character,CHA,State heritage area,HCS_CHA,Coorparoo Fire Station (former),120.108553439857,789.227578544511
68,1000,Character,CHA,State heritage area,HCS_CHA,Greylands,310.399279841335,4746.40234678846
69,1000,Character,CHA,State heritage area,HCS_CHA,Fortitude Valley Police Station,187.378196742543,1969.88106521699
70,1000,Character,CHA,State heritage area,HCS_CHA,Spring Hill Baths,121.007951118379,895.164310702086
71,1000,Character,CHA,State heritage area,HCS_CHA,Marist Brothers' Monastery and Marist College,279.421692380384,3123.57132475225
72,1000,Character,CHA,State heritage area,HCS_CHA,Eskgrove,155.436277940217,1162.27102044986
73,1000,Character,CHA,State heritage area,HCS_CHA,Royal George Hotel and Ruddle's Building,170.827439611825,1823.91717325705
74,1000,Character,CHA,State heritage area,HCS_CHA,Craigellachie,121.37296272665,896.170218736394
75,1000,Character,CHA,State heritage area,HCS_CHA,Glenugie,210.226397383832,2320.22136312271
76,1000,Character,CHA,State heritage area,HCS_CHA,Monkton,172.642486121268,1922.86855287129
77,1000,Character,CHA,State heritage area,HCS_CHA,Hoop Pines,92.7003229173599,606.778083239939
78,1000,Character,CHA,State heritage area,HCS_CHA,Scott Street Flats,87.750170517281,428.035605514768
79,1000,Character,CHA,State heritage area,HCS_CHA,Cliveden Mansions,137.022967695674,1064.0020848937
80,1000,Character,CHA,State heritage area,HCS_CHA,Old Bishopsbourne Chapel,975.870798762058,37887.1964669511
81,1000,Character,CHA,State heritage area,HCS_CHA,Cintra House,231.12632766916,3122.60983604828
82,1000,Character,CHA,State heritage area,HCS_CHA,Oxley War Memorial,132.847814570055,1134.33209860846
83,1000,Character,CHA,State heritage area,HCS_CHA,Moody's Cottages,129.247829078674,1009.2456085782
84,1000,Character,CHA,State heritage area,HCS_CHA,Teneriffe House,213.187390841108,2326.7525772084
85,1000,Character,CHA,State heritage area,HCS_CHA,Viginia State School,898.980395992392,46365.1570360946
86,1000,Character,CHA,State heritage area,HCS_CHA,Eagle Farm Women's Prison and Factory Site,639.672216066913,22511.8101595275
87,1000,Character,CHA,State heritage area,HCS_CHA,Castlemaine Perkins Ltd Building (former),161.789944594741,1536.21930253014
88,1000,Character,CHA,State heritage area,HCS_CHA,"Residence, 8 Westminster Street (1890s)",164.03964263984,1617.31877524731
89,1000,Character,CHA,State heritage area,HCS_CHA,Junction Park State School,699.158924210216,21780.4434180674
90,1000,Character,CHA,State heritage area,HCS_CHA,Annerley Army Reserve Depot (former),436.025417929926,8753.61301336475
91,1000,Character,CHA,State heritage area,HCS_CHA,South African War Memorial,298.247083480001,3925.45617987403
92,1000,Character,CHA,State heritage area,HCS_CHA,Thomas Dixon Centre,311.543069359423,5035.32872505816
93,1000,Character,CHA,State heritage area,HCS_CHA,"Student Residences, QUT Kelvin Grove Campus",266.752278746543,4063.24616365875
94,1000,Character,CHA,State heritage area,HCS_CHA,Christ Church Tingalpa and Burial Ground,279.032301107721,3940.17931142175
95,1000,Character,CHA,State heritage area,HCS_CHA,Yungaba Immigration Depot,646.276434772603,22033.0542319618
96,1000,Character,CHA,State heritage area,HCS_CHA,"Chapel of St Peter's Lutheran College, Indooroopilly",421.447793079403,5781.57014001809
97,1000,Character,CHA,State heritage area,HCS_CHA,Gas Stripping Tower,103.889859482982,664.64591908965
98,1000,Character,CHA,State heritage area,HCS_CHA,St Martin's House,239.972990457813,2694.89328963093
99,1000,Character,CHA,State heritage area,HCS_CHA,Middenbury,415.800751333037,3451.07298615977
100,1000,Character,CHA,State heritage area,HCS_CHA,"Drill Shed, Caretaker's Cottage and Orderly Room (former), Water Street",218.294068377135,1729.88154482949
101,1000,Character,CHA,State heritage area,HCS_CHA,Former Victoria Bridge Abutments,215.148631328228,1287.4528563229
102,1000,Character,CHA,State heritage area,HCS_CHA,Combined Services Detailed Interrogation Centre (former),286.313311724641,4768.50418746403
103,1000,Character,CHA,State heritage area,HCS_CHA,Bardon House,349.88429909843,7036.57987386843
104,1000,Character,CHA,State heritage area,HCS_CHA,Brisbane Exhibition Grounds,2166.74356070146,209124.209154276
105,1000,Character,CHA,State heritage area,HCS_CHA,Ascot State School,692.898088623568,18890.2147080685
106,1000,Character,CHA,State heritage area,HCS_CHA,Norman Park State School,477.93914570612,11052.7529398692
107,1000,Character,CHA,State heritage area,HCS_CHA,Coorparoo State School,661.188165327343,19904.8714363372
108,1000,Character,CHA,State heritage area,HCS_CHA,New Farm State School,633.845180489654,12903.5216235367
109,1000,Character,CHA,State heritage area,HCS_CHA,Commissariat Store (former),198.263028523832,2292.9965204281
110,1000,Character,CHA,State heritage area,HCS_CHA,Early Streets of Brisbane,6127.65562733319,54643.9664546074
111,1000,Character,CHA,State heritage area,HCS_CHA,State Library (former),168.495748705094,1440.47054975798
112,1000,Character,CHA,State heritage area,HCS_CHA,William Street and Queens Wharf Road retaining walls,222.227650051346,1847.99013385353
113,1000,Character,CHA,State heritage area,HCS_CHA,Sherwood State School,721.173916102291,28740.2078485482
114,1000,Character,CHA,State heritage area,HCS_CHA,Thomas Park Bougainvillea Gardens,638.766032203646,12116.1645308162
115,1000,Character,CHA,State heritage area,HCS_CHA,Milton State School,641.003871816624,12147.0447111003
116,1000,Character,CHA,State heritage area,HCS_CHA,Buranda State School,894.67428330569,21398.5776829859
117,1000,Character,CHA,State heritage area,HCS_CHA,Animal Morgue,47.3712031194736,139.74196103835
118,1000,Character,CHA,State heritage area,HCS_CHA,Veterinary School and Stables,565.703599717765,8859.84232409727
119,1000,Character,CHA,State heritage area,HCS_CHA,Conon,198.347665271509,2131.36710695608
120,1000,Character,CHA,State heritage area,HCS_CHA,Classic Cinema,120.579215484233,806.90569291032
121,1000,Character,CHA,State heritage area,HCS_CHA,Wickham Hotel,102.071345021843,637.109926267039
122,1000,Character,CHA,State heritage area,HCS_CHA,Brighton Terrace,163.578786685424,1647.55035728012
123,1000,Character,CHA,State heritage area,HCS_CHA,Ralahyne,226.225367845794,3261.37550319259
124,1000,Character,CHA,State heritage area,HCS_CHA,"Residence, Abbot Street",114.787276467159,749.87952614267
125,1000,Character,CHA,State heritage area,HCS_CHA,Sherwood Arboretum (including the John Herbert Memorial Vista),1882.27316007849,155484.492657898
126,1000,Character,CHA,State heritage area,HCS_CHA,Government House,1695.52983340012,153918.602238527
127,1000,Character,CHA,State heritage area,HCS_CHA,John Mills Himself Building,112.279350114176,466.025997950135
128,1000,Character,CHA,State heritage area,HCS_CHA,Custom Credit House,122.788915545483,830.101371022824
129,1000,Character,CHA,State heritage area,HCS_CHA,Austral Motors Building (former),236.188724706145,2919.50498891167
130,1000,Character,CHA,State heritage area,HCS_CHA,Mount St Mary's Convent,283.058392711321,5016.14195112039
131,1000,Character,CHA,State heritage area,HCS_CHA,Petrie Bight Retaining Wall,291.221353617005,1086.05890555662
132,1000,Character,CHA,State heritage area,HCS_CHA,Second World War Hangar No. 7,361.00492238493,8135.54369046298
133,1000,Character,CHA,State heritage area,HCS_CHA,Story Bridge,2095.24830770249,29002.1827872787
134,1000,Character,CHA,State heritage area,HCS_CHA,Collins Place,94.8093430879891,534.379058455493
135,1000,Character,CHA,State heritage area,HCS_CHA,Walter Taylor Bridge,804.6140451061,9695.89738379285
136,1000,Character,CHA,State heritage area,HCS_CHA,The Deanery,165.78703894629,1716.34394673834
137,1000,Character,CHA,State heritage area,HCS_CHA,Stones Corner Air Raid Shelter,24.3800056969323,30.8357376805523
138,1000,Character,CHA,State heritage area,HCS_CHA,Rowes Building,102.9760669461,451.220871552324
139,1000,Character,CHA,State heritage area,HCS_CHA,Stafford State School,907.974491685703,51425.982631041
140,1000,Character,CHA,State heritage area,HCS_CHA,St Joseph's Nudgee College,911.61857979415,46505.1888842802
141,1000,Character,CHA,State heritage area,HCS_CHA,Holy Name Cathedral Site,309.668184951218,660.663540107895
142,1000,Character,CHA,State heritage area,HCS_CHA,Toorak House,378.85871302602,7603.40166210588
143,1000,Character,CHA,State heritage area,HCS_CHA,Centenary Pool Complex,794.821584485856,22323.2206407841
144,1000,Character,CHA,State heritage area,HCS_CHA,"138 Flinders Parade, Sandgate",187.961841863895,1766.64360394124
145,1000,Character,CHA,State heritage area,HCS_CHA,Former RS Exton and Co Building (Part),96.6321712026876,509.720119695287
146,1000,Character,CHA,State heritage area,HCS_CHA,Francis Lookout,262.22381064119,4064.56900405548
147,1000,Character,CHA,State heritage area,HCS_CHA,Glengariff,261.837129509439,4056.47394984668
148,1000,Character,CHA,State heritage area,HCS_CHA,Sunnyside,150.20614245297,978.01248884232
149,1000,Character,CHA,State heritage area,HCS_CHA,McDonnell & East Ltd Building,183.458275816824,1874.02474090791
150,1000,Character,CHA,State heritage area,HCS_CHA,Craigerne,175.185327549399,1783.84241572637
151,1000,Character,CHA,State heritage area,HCS_CHA,Graceville Railway Station,388.611685046997,5142.43319607387
152,1000,Character,CHA,State heritage area,HCS_CHA,Sandgate Town Hall,139.416127617958,1266.306780679
153,1000,Character,CHA,State heritage area,HCS_CHA,Caskey Monument,2691.80273163874,399719.717780676
154,1000,Character,CHA,State heritage area,HCS_CHA,Brisbane Customs House (former),201.668327849001,2268.43970422191
155,1000,Character,CHA,State heritage area,HCS_CHA,Wynnum Ambulance Station (former),140.870584019182,1215.00608922985
156,1000,Character,CHA,State heritage area,HCS_CHA,Baptist City Tabernacle,160.213694634226,1486.73963955201
157,1000,Character,CHA,State heritage area,HCS_CHA,Manly War Memorial,172.86106270886,1309.87455758781
158,1000,Character,CHA,State heritage area,HCS_CHA,Hughesville,346.162371685885,3393.73712896525
159,1000,Character,CHA,State heritage area,HCS_CHA,Mooneys Building,130.774295198847,911.057107559934
160,1000,Character,CHA,State heritage area,HCS_CHA,Allison Testing Stands (former),381.726625581805,5493.93801951825
161,1000,Character,CHA,State heritage area,HCS_CHA,Santa Barbara,120.709575109123,809.446606341531
162,1000,Character,CHA,State heritage area,HCS_CHA,Wests Furniture Showroom,64.7396859934795,224.692931789657
163,1000,Character,CHA,State heritage area,HCS_CHA,Bulimba Memorial Park,965.847400229691,43454.5587086201
164,1000,Character,CHA,State heritage area,HCS_CHA,Village Twin Cinemas,151.819690930162,1122.48142822802
165,1000,Character,CHA,State heritage area,HCS_CHA,Newstead Air Raid Shelter,41.8190028682626,96.1122433066045
166,1000,Character,CHA,State heritage area,HCS_CHA,Fortitude Valley Post Office (former),141.904044461013,945.312993097657
167,1000,Character,CHA,State heritage area,HCS_CHA,Bulimba State School,693.049302482603,18874.2811624496
168,1000,Character,CHA,State heritage area,HCS_CHA,La Trobe,96.8674250749869,462.34014663862
169,1000,Character,CHA,State heritage area,HCS_CHA,South Brisbane Library (former),191.423222905427,1618.07891794039
170,1000,Character,CHA,State heritage area,HCS_CHA,Bellmount,81.0781032864343,268.851629870317
171,1000,Character,CHA,State heritage area,HCS_CHA,Albert Bridge,625.112946684481,10927.2116977308
172,1000,Character,CHA,State heritage area,HCS_CHA,Athol Place,128.863664120695,808.390695378079
173,1000,Character,CHA,State heritage area,HCS_CHA,Inchcolm,138.296741972515,593.986407723559
174,1000,Character,CHA,State heritage area,HCS_CHA,Signal Station (former),243.183248783937,2841.05467275565
175,1000,Character,CHA,State heritage area,HCS_CHA,Naval Stores (former),468.899225980247,6748.82171378434
176,1000,Character,CHA,State heritage area,HCS_CHA,Nassagaweya,122.555691541314,833.245610535649
177,1000,Character,CHA,State heritage area,HCS_CHA,First Free Settlers Monument,123.037902118219,779.084024606618
178,1000,Character,CHA,State heritage area,HCS_CHA,Wairuna,212.072730887464,1472.65488589149
179,1000,Character,CHA,State heritage area,HCS_CHA,Waterloo Bay Hotel,244.669325768584,2961.09307313859
180,1000,Character,CHA,State heritage area,HCS_CHA,Warrawee,192.911941186363,2414.58266964694
181,1000,Character,CHA,State heritage area,HCS_CHA,The Grange,116.184053150223,805.6340347778
182,1000,Character,CHA,State heritage area,HCS_CHA,Parliament House,531.843252240086,17522.9036436812
183,1000,Character,CHA,State heritage area,HCS_CHA,Kurrowah,253.296013569019,3079.50165029536
184,1000,Character,CHA,State heritage area,HCS_CHA,West End Gasworks Distribution Centre,506.937290979357,6381.97454649319
185,1000,Character,CHA,State heritage area,HCS_CHA,Brisbane Dental Hospital and College,244.999394705012,3737.6353655074
186,1000,Character,CHA,State heritage area,HCS_CHA,United Service Club Premises,199.16500624596,2351.27103730338
187,1000,Character,CHA,State heritage area,HCS_CHA,Nundah Air Raid Shelter,33.3927779139325,56.2070519312009
188,1000,Character,CHA,State heritage area,HCS_CHA,Shafston House,407.866951087282,9720.23698675657
189,1000,Character,CHA,State heritage area,HCS_CHA,"Indooroopilly State High School, Indooroopilly",1487.94059454722,119870.996832533
190,1000,Character,CHA,State heritage area,HCS_CHA,6 (390) Australian Anti-Aircraft Battery,963.605528851314,32958.7025234911
191,1000,Character,CHA,State heritage area,HCS_CHA,Kitawah,204.835517630387,2234.46616076303
192,1000,Character,CHA,State heritage area,HCS_CHA,St Mary's Catholic Church,250.849957271365,3617.58271864052
193,1000,Character,CHA,State heritage area,HCS_CHA,Newspaper House,102.676161379023,415.227148943259
194,1000,Character,CHA,State heritage area,HCS_CHA,Queensland Primary Producers No 4 Woolstore (Commercial House),268.001953291151,4018.82905891596
195,1000,Character,CHA,State heritage area,HCS_CHA,Boondah,181.595139890141,1830.46959248005
196,1000,Character,CHA,State heritage area,HCS_CHA,109 Edward Street,125.530979695818,899.275238780655
197,1000,Character,CHA,State heritage area,HCS_CHA,Gardams,91.3410995494846,198.914154594895
198,1000,Character,CHA,State heritage area,HCS_CHA,19 Gloucester Street,67.9629843753948,278.921971016472
199,1000,Character,CHA,State heritage area,HCS_CHA,Kurilpa Library,120.035044420824,795.940311896896
200,1000,Character,CHA,State heritage area,HCS_CHA,"First Church of Christ, Scientist",181.818886313958,1800.74068946808
201,1000,Character,CHA,State heritage area,HCS_CHA,Kinauld,216.621475615948,2249.52566657378
202,1000,Character,CHA,State heritage area,HCS_CHA,Cape Moreton Lightstation,6458.69324796294,1574353.01961064
203,1000,Character,CHA,State heritage area,HCS_CHA,"Queensland National Bank (former), South Brisbane Branch",54.2875556805229,166.819945675174
204,1000,Character,CHA,State heritage area,HCS_CHA,Central Railway Station,453.11019571155,3845.15672722002
205,1000,Character,CHA,State heritage area,HCS_CHA,First World War Honour Board,176.020779664153,1922.5743416245
206,1000,Character,CHA,State heritage area,HCS_CHA,Paddington Antiques Centre,191.346089039911,1814.78568872228
207,1000,Character,CHA,State heritage area,HCS_CHA,Gona Barracks,1031.83491112372,29052.6266509457
208,1000,Character,CHA,State heritage area,HCS_CHA,Sportsgirl,110.918424825733,597.339717068412
209,1000,Character,CHA,State heritage area,HCS_CHA,Ithaca Town Council Chambers and Red Hill Kindergarten (former),142.647258042837,1237.02660359875
210,1000,Character,CHA,State heritage area,HCS_CHA,Commonwealth Government Offices,154.534618574703,1075.83836818939
211,1000,Character,CHA,State heritage area,HCS_CHA,Chelmer Police College,262.173567816809,4265.17615967098
212,1000,Character,CHA,State heritage area,HCS_CHA,Toombul Shire Hall (former),202.653668307717,2468.36261270264
213,1000,Character,CHA,State heritage area,HCS_CHA,Bryntirion,157.120110728729,1467.67040230441
214,1000,Character,CHA,State heritage area,HCS_CHA,La Scala,89.0665670660164,444.255846481742
215,1000,Character,CHA,State heritage area,HCS_CHA,Ballow Chambers,170.772130950753,1290.98059169385
216,1000,Character,CHA,State heritage area,HCS_CHA,Bowen Park,588.985026649313,18082.2466983946
217,1000,Character,CHA,State heritage area,HCS_CHA,Villa Maria Hostel,301.257587296696,5369.2829751686
218,1000,Character,CHA,State heritage area,HCS_CHA,Hornibrook Highway Bridge,5583.7954590966,93769.7135029525
219,1000,Character,CHA,State heritage area,HCS_CHA,Coronation Drive (North Quay) Retaining Wall,832.442595404875,3934.09999883294
220,1000,Character,CHA,State heritage area,HCS_CHA,Yeronga Memorial Park,2581.99129463593,228776.407992916
221,1000,Character,CHA,State heritage area,HCS_CHA,93-103 Edward Street,171.596623912669,1836.40217688199
222,1000,Character,CHA,State heritage area,HCS_CHA,Breakfast Creek Hotel,115.815065942371,564.301200269538
223,1000,Character,CHA,State heritage area,HCS_CHA,Centenary Place,422.568448775746,8747.41068049876
224,1000,Character,CHA,State heritage area,HCS_CHA,Como,263.446214109219,4248.28048569945
225,1000,Character,CHA,State heritage area,HCS_CHA,Somerville House,423.660646400062,6543.38626567449
226,1000,Character,CHA,State heritage area,HCS_CHA,Uanda,120.454367437573,805.85161520251
227,1000,Character,CHA,State heritage area,HCS_CHA,Holy Cross Laundry,310.69775093352,4950.19527669644
228,1000,Character,CHA,State heritage area,HCS_CHA,Fort Lytton,2713.77849394405,129938.769002722
229,1000,Character,CHA,State heritage area,HCS_CHA,Our Lady of Victories Catholic Church,511.038895807833,9239.30812153008
230,1000,Character,CHA,State heritage area,HCS_CHA,Holy Trinity Parish Hall,315.120829890085,5855.7606693714
231,1000,Character,CHA,State heritage area,HCS_CHA,Holy Trinity Church,388.980808822595,8144.29383876968
232,1000,Character,CHA,State heritage area,HCS_CHA,Queensland Club,221.491244408308,3041.33946960318
233,1000,Character,CHA,State heritage area,HCS_CHA,Wooloowin State School,469.755603225769,12070.5438113191
234,1000,Character,CHA,State heritage area,HCS_CHA,Mt Coot-tha Lookout & Kiosk,308.827989449661,2562.74563703013
235,1000,Character,CHA,State heritage area,HCS_CHA,Remains of the Langshaw Marble Lime Works,88.063792618784,364.88242216232
236,1000,Character,CHA,State heritage area,HCS_CHA,Woolloongaba Post Office (former),90.7046167571414,514.0532883897
237,1000,Character,CHA,State heritage area,HCS_CHA,"Former Dispenser's House, Diamantina Hospital",108.028661735247,677.963177282843
238,1000,Character,CHA,State heritage area,HCS_CHA,Rosemount Hospital,703.714484583148,23876.8130779419
239,1000,Character,CHA,State heritage area,HCS_CHA,Vida and Jayne Lahey's House,100.796782212345,403.518931444226
240,1000,Character,CHA,State heritage area,HCS_CHA,"Sinnamon Farm (incorporating 600234, 600236, 600237)",1025.85641064186,24178.4577645729
241,1000,Character,CHA,State heritage area,HCS_CHA,Oogarding,263.797886302546,3766.19644137988
242,1000,Character,CHA,State heritage area,HCS_CHA,Saltwood,132.594885905514,1088.63848161985
243,1000,Character,CHA,State heritage area,HCS_CHA,Department of Primary Industries Building (former),205.214441636852,2087.20333870875
244,1000,Character,CHA,State heritage area,HCS_CHA,Langer House,95.9204586239954,497.695493946183
245,1000,Character,CHA,State heritage area,HCS_CHA,Roseville,187.882743782466,2051.93600701748
246,1000,Character,CHA,State heritage area,HCS_CHA,David Jones,257.84720817163,3117.96043367986
247,1000,Character,CHA,State heritage area,HCS_CHA,Coorooman,142.818079656691,1254.37817689317
248,1000,Character,CHA,State heritage area,HCS_CHA,Rhyndarra,574.270383922447,8720.05310247285
249,1000,Character,CHA,State heritage area,HCS_CHA,Albion Fire Station (former),161.659414056553,1591.72991744526
250,1000,Character,CHA,State heritage area,HCS_CHA,Brisbane City Council Tramways Substation No. 8 (former),97.7620329165757,438.262332480636
251,1000,Character,CHA,State heritage area,HCS_CHA,Australian Estates No.2 Store,279.557933567897,4701.21135794542
252,1000,Character,CHA,State heritage area,HCS_CHA,Grangehill,157.908130521277,1122.62277586663
253,1000,Character,CHA,State heritage area,HCS_CHA,Former Victoria Bridge Abutment,320.493322400701,3608.24440757872
254,1000,Character,CHA,State heritage area,HCS_CHA,Monier Ventilation Shaft 2 (Spring Hill),11.9996002088235,8.99940001822539
255,1000,Character,CHA,State heritage area,HCS_CHA,Eulalia,369.240371609671,6721.14474278985
256,1000,Character,CHA,State heritage area,HCS_CHA,TC Beirne Complex and Fortuneland Centre,397.196385612748,5436.58942948278
257,1000,Character,CHA,State heritage area,HCS_CHA,Service Reservoirs,281.069573613132,4003.86411586587
258,1000,Character,CHA,State heritage area,HCS_CHA,Empire Hotel,118.42353182437,641.74972003244
259,1000,Character,CHA,State heritage area,HCS_CHA,Cannon Hill State School,644.964475818526,24397.1102324851
260,1000,Character,CHA,State heritage area,HCS_CHA,Windermere,279.2420471684,4736.77492488327
261,1000,Character,CHA,State heritage area,HCS_CHA,Wynnum Fire Station (former),139.062323897168,1185.61309582208
262,1000,Character,CHA,State heritage area,HCS_CHA,Broadway Hotel,193.991098415131,2220.77016996674
263,1000,Character,CHA,State heritage area,HCS_CHA,Old Mineral House,122.820821505732,875.265315854619
264,1000,Character,CHA,State heritage area,HCS_CHA,138 Mary Street,130.675362683498,910.064674700522
265,1000,Character,CHA,State heritage area,HCS_CHA,Fort Cowan Cowan (Cowan Cowan Battery),1390.84516083964,25505.6741230062
266,1000,Character,CHA,State heritage area,HCS_CHA,Old Government House,336.01258291214,7079.59729761774
