﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
20,1000,Environmental category,ENV,Erosion prone area - coastal erosion sub-category,CPR_EPA,Oct2015 EPQ-EPA 1 of 3-coastal erosion HAT+40m,14106.8895393049,4101170.77096057
21,1000,Environmental category,ENV,Erosion prone area - coastal erosion sub-category,CPR_EPA,Oct2015 EPQ-EPA 1 of 3-coastal erosion HAT+40m,211.462734334394,396.036150746597
22,1000,Environmental category,ENV,Erosion prone area - coastal erosion sub-category,CPR_EPA,Oct2015 EPQ-EPA 1 of 3-coastal erosion HAT+40m,1873.89339861655,48129.8923547161
23,1000,Environmental category,ENV,Erosion prone area - coastal erosion sub-category,CPR_EPA,Oct2015 EPQ-EPA 1 of 3-coastal erosion HAT+40m,861.687744563108,18282.3875944006
24,1000,Environmental category,ENV,Erosion prone area - coastal erosion sub-category,CPR_EPA,Oct2015 EPQ-EPA 1 of 3-coastal erosion HAT+40m,178.289431647765,1001.08638483788
25,1000,Environmental category,ENV,Erosion prone area - coastal erosion sub-category,CPR_EPA,Oct2015 EPQ-EPA 1 of 3-coastal erosion HAT+40m,143.961095379598,156.886629737921
26,1000,Environmental category,ENV,Erosion prone area - coastal erosion sub-category,CPR_EPA,Oct2015 EPQ-EPA 1 of 3-coastal erosion HAT+40m,2381.01145319917,18813.5628318146
27,1000,Environmental category,ENV,Erosion prone area - coastal erosion sub-category,CPR_EPA,Oct2015 EPQ-EPA 1 of 3-coastal erosion HAT+40m,4468.78317272082,32304.2024446146
28,1000,Environmental category,ENV,Erosion prone area - coastal erosion sub-category,CPR_EPA,Oct2015 EPQ-EPA 1 of 3-coastal erosion HAT+40m,889.249212220085,7905.45336088031
29,1000,Environmental category,ENV,Erosion prone area - coastal erosion sub-category,CPR_EPA,Oct2015 EPQ-EPA 1 of 3-coastal erosion HAT+40m,324.150086607207,1216.40250033453
30,1000,Environmental category,ENV,Erosion prone area - coastal erosion sub-category,CPR_EPA,Oct2015 EPQ-EPA 1 of 3-coastal erosion HAT+40m,51383.3600288353,1614696.00103467
31,1000,Environmental category,ENV,Erosion prone area - coastal erosion sub-category,CPR_EPA,Oct2015 EPQ-EPA 1 of 3-coastal erosion HAT+40m,1326.63460435421,1743.64356077486
32,1000,Environmental category,ENV,Erosion prone area - coastal erosion sub-category,CPR_EPA,Oct2015 EPQ-EPA 1 of 3-coastal erosion HAT+40m,2146.43858484533,16032.2557037784
33,1000,Environmental category,ENV,Erosion prone area - coastal erosion sub-category,CPR_EPA,Oct2015 EPQ-EPA 1 of 3-coastal erosion HAT+40m,19620.9043751717,215533.607776452
34,1000,Environmental category,ENV,Erosion prone area - coastal erosion sub-category,CPR_EPA,Oct2015 EPQ-EPA 1 of 3-coastal erosion HAT+40m,24.9715738657159,8.00656417803047
35,1000,Environmental category,ENV,Erosion prone area - coastal erosion sub-category,CPR_EPA,Oct2015 EPQ-EPA 1 of 3-coastal erosion HAT+40m,3436.85252564611,31554.9045341059
36,1000,Environmental category,ENV,Erosion prone area - coastal erosion sub-category,CPR_EPA,Oct2015 EPQ-EPA 1 of 3-coastal erosion HAT+40m,398.117715095223,247.179475942512
