﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
62,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,483.284563732898
63,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,75.4819043388828
64,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,358.768352662782
65,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,44.1959077876938
66,1000,Development constraints,DEV,Route type category 10,AQC_TR0,Route type category 10,953.264622570042
67,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,49.6557001935781
68,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,49.6557001935781
69,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,228.472023018714
70,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,128.424908429648
71,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,420.589259746099
72,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,271.624375163778
73,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,139.29101432912
74,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,139.29101432912
75,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,239.914054710664
76,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,305.621824633762
77,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,1175.70248332507
78,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,91.4548797477518
79,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,264.551257139981
80,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,1098.14137839987
81,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,104.526430703785
82,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,170.545603238154
83,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,540.895419541095
84,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,114.450702943324
85,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,335.638613690833
86,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,520.871531411117
87,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,329.871793552612
88,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,115.677599262471
89,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,85.1993790275336
90,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,328.683824700686
91,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,538.313803689831
92,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,297.956354999027
93,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,256.149288966899
94,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,1446.50892192576
95,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,298.687060502959
96,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,41.0947480151114
97,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,37.7078895954797
98,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,380.823691672372
99,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,32.1499345846649
100,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,422.350342039718
101,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,86.2116297961292
102,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,121.300084095199
103,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,49.8073145715934
104,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,1425.23854363329
105,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,159.493086455005
106,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,163.099276801943
107,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,144.838296637443
108,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,334.319151228366
109,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,132.269729249955
110,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,178.822890203777
111,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,46.1277047462351
112,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,142.424145844847
113,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,172.098573428764
114,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,180.55343746774
115,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,74.4514467630261
116,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,74.4514467630261
117,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,90.5495946923563
118,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,81.8085436142744
119,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,43.185844389111
120,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,276.972164337126
121,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,106.733361805577
122,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,68.6805664231579
123,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,39.8659774423738
124,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,422.350342039718
125,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,284.970214834024
126,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,122.769049972607
127,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,578.449098345777
128,1000,Development constraints,DEV,Route type category 10,AQC_TR0,Route type category 10,1413.3590312481
129,1000,Development constraints,DEV,Route type category 10,AQC_TR0,Route type category 10,1430.15834421438
130,1000,Development constraints,DEV,Route type category 10,AQC_TR0,Route type category 10,473.155550913128
131,1000,Development constraints,DEV,Route type category 10,AQC_TR0,Route type category 10,673.256030846631
132,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,360.092001833807
133,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,84.6818604809197
134,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,1102.12053515437
135,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,513.326355222223
136,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,235.524218420781
137,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,158.346905775121
138,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,264.574934777791
139,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,139.624648242419
140,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,154.39397954305
141,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,237.000901801448
142,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,200.445748975654
143,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,340.524075018591
144,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,669.967893115726
145,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,262.477699761351
146,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,315.431487311556
147,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,484.47412645509
148,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,302.324890071186
149,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,1067.07880353148
150,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,670.983950712057
151,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,651.538988518396
152,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,642.771711235952
153,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,1288.99253042548
154,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,1288.63789825889
155,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,260.819475836831
156,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,993.709123437467
157,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,751.838138446386
158,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,94.3980397175701
159,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,1597.27346420282
160,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,120.924543182221
161,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,3872.39122000135
162,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,261.9520263251
163,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,181.441287331052
164,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,261.9520263251
165,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,181.441287331052
166,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,333.784600247364
167,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,112.244449637314
168,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,71.4130814081379
169,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,125.6307692812
170,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,239.914054710664
171,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,125.6307692812
172,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,229.439612551286
173,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,305.621824633762
174,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,229.439612551286
175,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,146.315775516429
176,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,548.373841877963
177,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,949.519724418151
178,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,534.286327460582
179,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,158.957821601218
180,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,355.184883504042
181,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,343.483518656484
182,1000,Development constraints,DEV,Route type category 10,AQC_TR0,Route type category 10,1177.00300005626
183,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,321.609569600957
184,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,273.805652578741
185,1000,Development constraints,DEV,Route type category 8,AQC_TR8,Route type category 8,1204.50917835404
186,1000,Development constraints,DEV,Route type category 10,AQC_TR0,Route type category 10,428.358135418155
187,1000,Development constraints,DEV,Route type category 10,AQC_TR0,Route type category 10,1163.33256358748
188,1000,Development constraints,DEV,Route type category 10,AQC_TR0,Route type category 10,1940.2263091551
189,1000,Development constraints,DEV,Route type category 8,AQC_TR8,Route type category 8,570.725971655821
190,1000,Development constraints,DEV,Route type category 10,AQC_TR0,Route type category 10,519.223008005965
191,1000,Development constraints,DEV,Route type category 8,AQC_TR8,Route type category 8,180.681230343834
192,1000,Development constraints,DEV,Route type category 8,AQC_TR8,Route type category 8,384.4715020074
193,1000,Development constraints,DEV,Route type category 8,AQC_TR8,Route type category 8,300.641064309096
194,1000,Development constraints,DEV,Route type category 8,AQC_TR8,Route type category 8,129.016083370767
195,1000,Development constraints,DEV,Route type category 9,AQC_TR9,Route type category 9,279.452038861239
196,1000,Development constraints,DEV,Route type category 9,AQC_TR9,Route type category 9,268.819164773123
197,1000,Development constraints,DEV,Route type category 9,AQC_TR9,Route type category 9,128.487380704303
198,1000,Development constraints,DEV,Route type category 9,AQC_TR9,Route type category 9,462.039372227681
199,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,132.151387225698
200,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,199.066961459912
201,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,152.163211799637
202,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,225.317534838757
203,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,501.968856203692
204,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,96.887154993759
205,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,409.562394100494
206,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,191.098575199254
207,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,1757.4580774016
208,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,810.673279783677
209,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,411.233558478117
210,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,1054.37923553799
211,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,1406.24193199409
212,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,1177.448392279
213,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,227.266468804265
214,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,2159.74226915156
215,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,1267.95403562425
216,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,1211.05966961978
217,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,1412.03320951309
218,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,185.338668886141
219,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,190.876182710926
220,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,495.890965031048
221,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,463.370271112043
222,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,501.968856203692
223,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,291.180901165672
224,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,101.622786218244
225,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,86.6696441643193
226,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,374.449482679977
227,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,153.071653163432
228,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,137.59730926494
229,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,320.327383768531
230,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,716.963825322609
231,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,162.216306547282
232,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,177.318778943967
233,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,41.7863123625623
234,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,237.434931439814
235,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,47.1934419010736
236,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,76.0075742284976
237,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,218.717101958644
238,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,76.0075742284976
239,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,109.650568195179
240,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,249.453507581436
241,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,207.483376604577
242,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,232.100452084859
243,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,555.22818250155
244,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,592.502999024503
245,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,654.018238819526
246,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,383.23336795317
247,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,105.124649222193
248,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,307.956100408076
249,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,263.190451314095
250,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,310.387783280154
251,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,296.479679958705
252,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,356.876170125036
253,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,240.718966653598
254,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,588.481365457955
255,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,298.687060502959
256,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,265.13158399466
257,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,130.56014740973
258,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,112.437051731497
259,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,95.2446947649981
260,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,186.414708749288
261,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,104.337456579673
262,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,177.043078700363
263,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,96.1212568364778
264,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,158.889295628489
265,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,158.355954700761
266,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,166.706245983597
267,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,106.261349630145
268,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,204.203500281233
269,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,248.23587333107
270,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,197.139027693413
271,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,155.365703086156
272,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,129.462079754029
273,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,120.64638431998
274,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,77.6068856004445
275,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,120.924543182221
276,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,315.662116959864
277,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,396.85182477803
278,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,149.870464035722
279,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,161.495845684781
280,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,137.732888886315
281,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,166.485071550298
282,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,212.830112088731
283,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,82.5188138683908
284,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,387.776711517069
285,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,201.901988311494
286,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,230.604365016341
287,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,337.282088884462
288,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,276.972164337126
289,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,72.3767622276283
290,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,48.4792203607499
291,1000,Development constraints,DEV,Route type category 10,AQC_TR0,Route type category 10,786.873161548387
292,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,175.938965312344
293,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,246.422294314083
294,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,127.103953174674
295,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,85.0684107847112
296,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,57.1606681503761
297,1000,Development constraints,DEV,Route type category 8,AQC_TR8,Route type category 8,251.053418659149
298,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,106.795817440904
299,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,72.8321276186483
300,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,159.955956455173
301,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,87.1815207950366
302,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,514.359248579511
303,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,94.7151827975662
304,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,591.836381648667
305,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,311.976546089621
306,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,152.589345198299
307,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,293.951191365667
308,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,732.435172961022
309,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,319.406282316084
310,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,313.6020744904
311,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,311.77474630143
312,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,145.086164896344
313,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,287.576324781312
