﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,Shape__Area,Shape__Length
35,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",30691.2705078125,954.820581456725
36,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",18812.0202636719,1076.10139263065
37,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",30287.7836914063,880.864232521489
38,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",34276.9365234375,1846.09610610308
39,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",20932.2314453125,648.606548971892
40,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",76766.1630859375,2634.66888632433
41,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",10724.9182128906,655.589453929197
42,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",20780.5798339844,709.305952381507
43,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",106042.907226563,2786.93849441526
44,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",3826.04907226563,273.162302451305
45,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",54423.9484863281,2393.75846032288
46,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",248.141845703125,103.890046519001
47,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",23327.6748046875,1447.79994267607
48,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",72094.609375,2337.5725335816
49,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",4887.93139648438,389.612799941843
50,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",45260.4873046875,1027.46873589045
51,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",2571.24560546875,247.173029443767
52,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",13619.9235839844,805.991212599249
53,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",3803.01879882813,326.069428632201
54,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",1237.42797851563,213.71707286248
55,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",6734.5751953125,508.557068072857
56,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",542.25732421875,218.791583636994
57,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",5033.88989257813,380.544826916283
58,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",5562.26000976563,546.463070929845
59,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",35867.5212402344,1665.03181747998
60,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",3239.58056640625,249.871745363674
61,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",28600.5405273438,1117.60401703903
62,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",6521.599609375,372.057896652488
63,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",13698.3735351563,729.968674832149
64,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",25887.2338867188,736.351348890992
65,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",9324.5732421875,418.830143427607
66,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",3358.9658203125,311.189299970146
67,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",34479.8720703125,1661.18041378415
68,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",2757.20141601563,256.083239456041
69,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",15412.9228515625,1033.21467197698
70,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",27245.9768066406,1989.92344165435
71,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",1887895.96728516,37779.2225057569
72,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",31874.9321289063,1299.99950022009
73,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",26743.5913085938,968.113131941492
74,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",64947.2985839844,3113.06006302546
75,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",4609.27124023438,287.690930259053
76,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",2711.61108398438,287.158375348503
77,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",18833.619140625,860.634114142893
78,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",17467.994140625,899.312499448803
79,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",31572.1713867188,1812.61077640837
80,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",8467.263671875,642.729346064395
81,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",16154.1225585938,712.505725070668
82,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",2121972.93798828,33341.5702063806
83,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",8262.2158203125,440.504964642107
84,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",55887.7453613281,1748.48496716503
85,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",9946.25610351563,414.563017254769
86,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",6164.25463867188,423.95207958524
87,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",6081.615234375,344.719916078557
88,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",3772.36303710938,261.409052275319
89,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",13957.0302734375,776.376128489841
90,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",5990.24633789063,335.531025698004
91,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",25683.1342773438,893.996476047714
92,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",8287.81323242188,755.686926437479
93,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",165112.380615234,4155.79549831104
94,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",4137.32763671875,293.662821527988
95,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",33699.1267089844,1020.46495149238
96,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",240.552490234375,94.3913349709852
97,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",10097.7741699219,640.291709571452
98,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",14329.3220214844,1293.34094802178
99,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",6433.1787109375,350.090050154962
100,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",43830.7009277344,1333.29772606181
101,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",2756.67578125,268.398835338857
102,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",101069.020751953,2433.27014978412
103,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",44162.6528320313,2007.33266896675
104,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",138237.633300781,2692.99589836138
105,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",89.448486328125,46.0140876343819
106,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",11111.1184082031,470.817369462399
107,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",3042.30346679688,241.125920872001
108,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",31115.1408691406,1258.08510405484
109,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",18473.9064941406,576.157646996255
110,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",7327.55444335938,403.107544358519
111,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",26130.2062988281,782.508262547246
112,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",114367.946777344,2982.23575660927
113,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",5551.39086914063,362.417250573204
114,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",12322.9748535156,838.490009975127
115,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",115035.056884766,2334.58950102114
116,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",29762.6840820313,1361.16872821783
117,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",5005.75341796875,521.456020113327
118,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",5624.17211914063,383.177562583631
119,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",34670.7028808594,1323.46303287696
120,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",12901.9926757813,493.27601329832
121,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",11272.83203125,764.453885797143
122,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",6632.67333984375,379.944819248777
123,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",2744.52221679688,355.960946439272
124,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",23280.34765625,1191.9417828879
125,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",7852.12939453125,712.112130846609
126,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",11011.2124023438,665.243942232604
127,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",60048.9467773438,1875.70839874406
128,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",6972.79150390625,567.772039717556
129,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",4743.111328125,435.926434630138
130,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",15380.2507324219,853.571907346433
131,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",12738.3959960938,475.814373365665
132,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",2752.91674804688,381.301937594374
133,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",8896.15454101563,656.167102060236
134,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",20625.0227050781,850.001000021127
135,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",3110.11669921875,241.796626902394
136,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",24183.2565917969,1624.89126880371
137,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",6944.23071289063,435.701699456879
138,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",13892.84375,569.84685760315
139,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",2834.08715820313,216.350539088016
140,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",66317.5554199219,2842.58091803829
141,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",12372.0036621094,983.806303817959
142,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",32589.0751953125,1119.55521478139
143,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",8504.00268554688,795.151255173203
144,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",0.025146484375,1.24413331693675
145,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",11703.0607910156,621.062470467722
146,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",36249.9655761719,999.999000349899
147,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",13658685.767334,129467.155300689
148,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",3874.89404296875,371.377322971945
149,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",4755.96923828125,354.368885294173
150,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",23005.9565429688,844.7512486146
151,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",13404.3835449219,509.851684217142
152,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",5386.52490234375,347.374212345586
153,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",99102.3605957031,1939.89162336655
154,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",39364.3918457031,1789.78384986241
155,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",4.46533203125,10.8023713090131
156,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",1219065.11791992,21461.4168601012
157,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",5354.93017578125,506.925224218208
158,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",3075.77197265625,474.419295470195
159,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",77820.5754394531,1693.06700364969
160,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",10626.7487792969,681.638046331308
161,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",39375.0583496094,949.998689023323
162,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",10980.6376953125,1275.15223758237
163,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",233886.533935547,4350.41265767086
164,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",6920.16284179688,399.793811147307
165,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",17170.9670410156,1297.07360725282
166,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",92749.1157226563,2707.73460646364
167,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",86781.8115234375,6632.42689047496
168,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",32687.9809570313,741.653257963869
169,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",5316.08544921875,658.361434650729
170,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",10322.4301757813,527.709561898426
171,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",733.30859375,140.528698618161
172,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",3462.22387695313,347.799772063796
173,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",14013.3347167969,788.25447696433
174,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",596.83056640625,138.686554686341
175,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",18381.5380859375,788.111372028163
176,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",439354.636230469,9195.44714257722
177,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",13534.2827148438,583.090810682589
