﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
23,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,405.718703003052,3120.99639622428
24,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,12.070000000298,8.7240000008177
25,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,28.4125923028428,31.6652017777419
26,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,24.0000000018626,23.0400000049174
27,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,269.980300052988,926.845190987757
28,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,250.619725364803,1119.77075016266
29,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,695.744200006127,2998.21751179629
30,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,370.746466192475,5804.73579555476
31,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,124.651159089664,747.237687108854
32,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.60000000149012,5.76000000178814
33,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,858.030500089481,13149.162230897
34,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,351.686760851979,1844.93412156345
35,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,870.699591634339,4441.04859319381
36,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,19.1999999992549,17.2799999986589
37,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,864.048600001261,3672.3410981245
38,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,33.5999999996275,40.3200000035763
39,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,215.999999996275,852.4800000076
40,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,10.6319846172131,6.69016169691203
41,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,828.042200000957,9098.65919883662
42,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.60000000149012,5.76000000178814
43,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999962747,5.75999999955297
44,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,2292.06899999827,10295.6618432632
45,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,27.7363988794868,16.8057237967496
46,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,305.987800000235,3707.78162044779
47,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.60000000149012,5.76000000178814
48,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.60000000149012,5.76000000178814
49,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,576.017000002787,2610.05908985974
50,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,1152.93060609604,26477.3760537672
51,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,144.728130719012,961.952128609937
52,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,2039.71718802841,45225.6664172377
53,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,459.645202963142,2725.84039653415
54,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,101.996100003106,206.993246491687
55,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,61.2172739247785,73.036686360183
56,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,11.98399999924,8.97600699886143
57,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,1782.02919999883,51489.663052449
58,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,1430.05639262085,6161.99213526904
59,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999962747,5.75999999955297
60,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,70.7519327653543,120.088882688337
61,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,65.7636000011116,124.306233782781
62,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,11.9840000035091,8.97600787525907
63,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,28.7999999988824,34.559999999553
64,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,1548.01750004508,41902.6463662752
65,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,1510.42862709631,18352.695983227
66,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,576.017000052371,5859.12750978575
67,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,134.773442056762,330.500732244972
68,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,338.309374390352,3696.3876541446
69,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,19.2599000158812,12.3525568679758
70,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,321.009346732006,2491.15813960936
71,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,432.012799998745,3356.69577052369
72,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,1229.96719999984,14526.551699702
73,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,5693.05178164978,65897.9435865564
74,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,21.1603905721078,16.1254814521044
75,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,74.4598000012338,212.785710515196
76,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,14.4000000003725,9.70989300004054
77,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,178.89635016057,1312.96275194982
78,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,100.478755189091,459.659077287024
79,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,767.990111672823,8614.56544328083
80,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,14.3999999985099,11.5199999968708
81,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,12.53579999879,6.54174049930221
82,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,665.996399993077,11511.5063475863
83,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,23.8328629756061,7.90263698143926
84,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,965.986600002274,3465.33557101016
85,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,176.251137565661,645.867458174673
86,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,1205.8710274946,9100.53524264509
87,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,215.995600001886,783.134725230289
88,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,24.0000000018626,28.8000000044703
89,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,20.9044191738227,14.494000620103
90,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,77.9926000013947,170.413334760022
91,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,83.7512610697786,87.9788791783591
92,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,23.0745424505645,19.257685334634
93,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,512.422435508649,6677.19479899077
94,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,94.0639791473165,518.511252379597
95,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,96,172.8
96,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,809.999600000679,6803.57670163941
97,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.60000000149012,5.76000000178814
98,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,143.383520138119,408.767167836256
99,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,1109.95580000058,8613.07219626409
100,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,149.997200001031,872.867993141888
101,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,2027.92860005513,19665.5525456946
102,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,66.2579999994487,42.7087090193798
103,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,43.1999999992549,63.3600000017881
104,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,256.276432452289,1474.07462304978
105,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,341.052565398215,1339.73777176663
106,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,13.3539581323417,5.71424854931901
107,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,153.650600001216,576.381481096702
108,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,761.04026135912,12732.5508332927
109,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999776483,5.75999999731779
110,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,588.209710345078,4870.93129062202
111,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,234.237148129313,2200.11260803031
112,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,19.1999999992549,23.0399999982119
113,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,639.783709705469,5954.54400982272
114,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,150.013400029031,602.942671915578
115,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,497.953399995342,2385.04731858257
116,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,23.2571246758586,18.6580458479814
117,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,205.370600000024,363.851991000103
118,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,4310.07770002809,27820.3095209599
119,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,780.045199999586,3726.09089925617
120,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,23.9999999981374,23.0399999982119
121,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,582.867660328126,14025.1706650154
122,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,17.5839681374505,12.8751215404275
123,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,1233.28526654316,26197.410463345
124,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,19.2000000011176,23.0400000026822
125,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,459.142819285635,2094.70628190476
126,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,7728.02562351502,102884.748364115
127,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,1379.9352663778,11919.9183310155
128,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,10.6787999980152,7.01760464741766
129,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,568.068479201865,7182.0614356751
130,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,19.1999999992549,17.2800000008941
131,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,113.98910001596,467.862160193669
132,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,2098.67629482578,28638.5968570038
133,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,13.252400001511,10.1428800024935
134,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,3829.67655083631,37105.9245198364
135,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,14.0617999993265,10.7947634983987
136,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.60000000149012,5.76000000178814
137,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,1162.8173238431,10604.8083618745
138,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.60000000149012,5.76000000178814
139,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,1015.2533975252,22209.6173631527
140,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,2429.91060001977,16695.490490774
141,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,125.662461441872,271.423458583872
142,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,1014.02320000716,3987.00716076056
143,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,3083.68523223979,95883.6321590451
144,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,22.6620000004768,31.9893858912438
145,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,239.99930004236,1016.88589531146
146,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,60.0262000001967,135.132038199291
147,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,1378.5815247011,10334.1149166007
148,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,154.66760000214,460.057731534988
149,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999962747,5.75999999955297
150,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,1633.2536000041,9712.47767283874
151,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,1210.46703971442,6814.27887779111
152,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,1031.9932000041,6137.94356162126
153,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,69.9673189170181,94.1093456893499
154,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,1493.99600000121,10250.5431211416
155,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,1614.61260938226,24667.8305089136
156,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,863.974544217409,4274.12693372183
157,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,86.5934194539972,258.376384857028
158,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,587.939444683373,5683.83319965979
159,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,1622.8465297741,12148.2580441265
160,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,38.3999999966472,46.0799999986589
161,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,870.513148738994,6639.00039039704
162,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999776483,5.75999999731779
163,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,2173.6969799714,21235.6882030372
164,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,693.44167300993,21845.8066965531
165,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,19.7936430324477,10.8705249998724
166,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,394.207143023246,986.975849396297
167,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,36.7761330928003,34.2475582710033
168,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,160.679647830476,741.50864350124
169,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,107.980000020882,314.89845351928
170,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,600.024399997666,2484.00384330336
171,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,793.144237822475,3133.93728302372
172,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,33.2636532108157,54.7582061701017
173,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,16.5378671120407,15.6708486175697
174,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999962747,5.75999999955297
175,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,379.090150000012,2164.1284816439
176,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,71.9831000274913,152.924857264726
177,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,41.9437999986112,63.0658919398965
178,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,131.410817786517,721.705445195061
179,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,2079.96741726126,88188.847533387
180,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,128.252065887988,541.049133982762
181,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,1973.05030004852,19558.6572087421
182,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,515.984600000083,2528.92647983956
183,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,1986.24600000493,20484.7574490717
184,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,23.9384000003338,22.8182400016429
185,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,94.5027369687758,315.672998290952
186,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999962747,5.75999999955297
187,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,359.075241279789,1257.33950352152
188,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,330.909145701635,1707.59211370179
189,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,787.814424273503,13120.2403851415
190,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,79.9658381096326,278.778063704738
191,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,275.980599999428,1430.79597489568
192,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,269.434380167929,1846.99405029386
193,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,81.1149111541517,251.750478816181
194,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,906.785982714942,17949.6321155773
195,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,10.2479670643379,6.26379699255688
196,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,24,28.8
197,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,1030.93400000222,3918.48751933811
198,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,938.618296942369,10498.9723798241
199,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,22.2888167434179,22.9451316818833
200,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,2595.86945636238,21681.2913557787
201,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,496.663800031527,9155.91418192764
202,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,464.139535184393,12401.9567747474
203,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,34.5216502574581,16.0231803311399
204,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,1285.63953281106,20858.1025880005
205,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,307.796937438318,2576.43596310063
206,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,45.6211762917469,84.5052851369037
207,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,8527.02403472164,143574.373706754
208,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,185.099166612749,1385.39516436108
209,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,87.6163345145749,276.564650194083
210,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,1098.07540004668,15020.9321990394
211,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,11546.8485828279,334391.039662111
212,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,1010.75307138158,4412.91480789322
213,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,751.30204294745,22431.0676281972
214,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,294.011999998242,1431.24896965773
215,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,152.154212611325,610.448570535219
216,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,1070.02962486999,19494.6707410067
217,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,121.499420799068,464.857119311266
218,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,29.3865729701837,24.598643983424
219,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,11.9262880383308,5.68797061033822
220,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,1565.95220007779,46287.7628980101
221,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,177.25950679999,1357.42226353707
222,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,306.0055999998,1476.12569094441
223,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,335.511241171834,1357.81213237503
224,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,212.184779674427,582.534883829698
225,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,38.4000000003725,46.0800000031292
226,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,105.209809606722,334.763861133671
227,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,410.745271819288,1432.8541538335
228,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,107.9944000002,252.008988608683
229,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,958.703500041523,22486.0179024117
230,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,619.486695117236,6209.35544613751
231,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,31.6421222367421,40.7787363445617
232,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,24,28.8
233,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999962747,5.75999999955297
234,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,1889.98419999518,9683.66161868419
235,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,1583.74817095439,22536.2484110202
236,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,24.2681999988854,25.8826199985854
237,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,47.5296000000089,50.7867055396645
238,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,2615.97020002673,21987.0240648705
239,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,106.781092506705,325.903035389562
240,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,857.859755026382,14639.2162311331
241,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,22.966686199441,19.4511668859628
242,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,2811.24585584542,56695.5568390442
243,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,209.52912070942,918.696647953224
244,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,52.7178000006825,47.851743000202
245,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,28.3546125335117,39.6361711822434
246,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,173.008763718918,691.451010802347
247,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,661.064653357894,5130.82086394979
248,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,11.0615999996662,7.43097972016483
249,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,272.93367175896,2380.02130427259
250,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,317.043381496698,4310.6909118008
251,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,14.3999999985099,11.5199999968708
252,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,19.1999999992549,17.2799999964237
253,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,78.8073999993503,135.111315822293
254,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,546.009100112959,2222.96897641665
255,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,10.6407565442847,5.49642275011465
256,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999962747,5.75999999955297
257,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999776483,5.75999999731779
258,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,622.481395014625,4291.06083815227
259,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,173.976500014018,494.967907668653
260,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,1360.70170004063,19839.2266889212
261,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,527.97540000099,6749.8017490368
262,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,149.052000005879,313.053779415496
263,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,19.2000000011176,17.2800000031292
264,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,11.8195720978361,8.67149481033573
265,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,481.382334384286,4249.29736105578
266,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,13.6875529598565,7.85476322896617
267,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,18.9401999991387,15.3043785173652
268,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,12.2395817312761,5.31815415936877
269,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999962747,5.75999999955297
270,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,1101.40849433864,6971.53223303054
271,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,641.988827783278,5724.0489670923
