﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
27,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,248.836683544436
28,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,14.6691099665
29,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,31.64603664386
30,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,780.314788996944
31,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,301.205031182805
32,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,227.452718676833
33,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,386.561671555531
34,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,865.119238823899
35,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,31.64603664386
36,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,34.8757394260144
37,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,304.104257836818
38,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,2.38036572871006
39,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,2.89816493638797
40,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,18.764690912228
41,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,1.49969863663732
42,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,53.2145548113976
43,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,2.5167394802621
44,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,64.3966780241105
45,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,203.712419639979
46,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,203.712419639979
47,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,347.706434906384
48,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,172.038929345241
49,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,323.889813011737
50,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,250.318384398833
51,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,315.313519603805
52,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,450.754059192178
53,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,307.882141135937
54,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,386.561671555531
55,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,109.611404600908
56,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,14.6691099665
57,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,780.314788996944
58,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,123.405485672515
59,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,28.9213232411352
60,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,23.1893664295376
61,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,317.072231596444
62,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,79.3015920624944
63,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,226.792572614891
64,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,15.8808303565375
65,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,57.3394288976084
66,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,74.6350893399715
67,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,59.7476382641222
68,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,42.1469824843673
69,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,27.2081478023104
70,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,23.1893664295376
71,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,28.9213232411352
72,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,123.405485672515
73,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,12.7650869027243
74,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,88.2160460209797
75,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,19.9648662267305
76,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,12.6042237873604
77,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,27.1362165159775
78,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,45.3457133897106
79,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,29.1574696274136
80,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,11.3532742853286
81,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,92.2960281819641
82,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,35.225400698186
83,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,17.1104009544234
84,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,3.52750814814021
85,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,49.117245565228
86,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,13.0433563261992
87,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,42.7578202580433
88,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,34.6215361941754
89,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,10.603875119178
90,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,6.45579948628566
91,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,12.7650869027243
92,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,88.2160460209797
93,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,19.9648662267305
94,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,10.4209039914009
95,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,80.6287776635528
96,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,17.6379306115956
97,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,85.9456440994128
98,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,90.2739182398678
99,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,83.3170709506835
100,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,110.207935494057
101,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,13.8408292883247
102,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,11.2684517398633
103,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,110.207935494057
104,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,65.4892725063324
105,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,1.78671234374802
106,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,1.49969863663732
107,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,1.250315959737
108,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,1.00008249616416
109,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,1.7629157671121
110,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,167.167362889665
111,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,2.8365557301281
112,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,2.66928679564064
113,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,92.5211824285916
114,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,2.3933177814724
115,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,2.37339019106859
116,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,2.34929709079279
117,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,44.4890045068441
118,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,1.63486268552063
119,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,2.14655775815444
120,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,2.79624337329461
121,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,4.87692058699722
122,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,6.65320809810463
123,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,313.246096802168
124,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,254.263029745189
125,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,266.219665130471
126,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,78.4847019337077
127,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,24.1726468227668
128,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,49.473634908393
129,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,2.00002624950945
130,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,1.00022447496757
131,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,0.999597923878013
132,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,2.00020423985455
133,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,31.2194031525712
134,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,59.4875004020716
135,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,31.0076319711013
136,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,17.6502172393596
137,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,20.8361853410455
138,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,11.476909871765
139,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,0.999980999940861
140,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,0.999440343424907
141,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,10.2840167259421
142,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,28.4654028580686
143,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,0.750434540498365
144,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,52.2981296731663
145,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,3.16183143142625
146,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,14.5920840463743
147,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,2.64151187815896
148,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,62.4287527833472
149,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,23.0249307321588
150,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,25.4434984313421
151,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,22.2134534558539
152,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,11.0453334036547
153,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,17.4999258572137
154,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,1.49989332981596
155,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,1.49979531962814
156,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,2.49985863785552
157,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,2.16070011815868
158,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,2.18076064764809
159,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,1.52628503246726
160,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,1.48686314075731
161,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,34.599932833064
162,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,10.60318649358
163,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,0.499924994658811
164,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,0.999849988658147
165,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,1.99962916806273
166,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,16.5900861118605
167,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,38.366463596546
168,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,5.99972332707661
169,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,29.0004183075707
170,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,4.9999036005355
171,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,7.99998131217554
172,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,7.02264155444686
173,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,45.4939565098571
174,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,67.8845369443391
175,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,222.198364178194
176,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,341.452762776862
177,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,218.474528993273
178,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,302.998765578047
179,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,358.347864498844
180,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,308.785777770488
181,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,211.469757813488
182,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,40.0645287092808
183,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,33.6969394043433
184,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,257.553998577836
185,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,7.80985390467909
186,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,2.50002928136381
187,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,9.98192070695409
188,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,7.78044484662662
189,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,36.644126514791
190,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,1.49982165597
191,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,161.911504805354
192,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,2.66285748785177
193,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,0.998919916935682
194,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,234.874560990466
195,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,249.526213630353
196,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,236.343489089911
197,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,184.975725645435
198,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,71.3925648998021
199,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,12.019400085168
200,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,130.477062564887
201,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,8.11053749230846
202,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,90.7939488127546
203,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,50.103624306036
204,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,239.785152757317
205,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,354.61822616036
206,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,229.457979282946
207,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,208.599635260642
208,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,284.301803116301
209,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,109.399720657367
210,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,127.000161912276
211,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,315.625962066265
212,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,420.002351285151
213,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,352.030951960179
214,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,430.364510282694
215,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,321.99910570766
216,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,170.114664498456
217,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,127.989064470626
218,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,306.279058515347
219,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,88.9192070510977
220,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,243.459313977257
221,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,109.611404600908
222,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,301.205031182805
223,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,227.452718676833
224,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,12.8760902897133
225,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,49.0449404618786
226,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,314.346083036725
227,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,184.975725645435
228,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,77.5374417114922
229,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,52.7847029176935
230,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,11.1705328969402
231,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,58.890303130197
232,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,417.282031514474
233,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,11.1655332980587
234,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,17.6356696778466
235,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,10.1698740416281
236,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,127.355861987744
237,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,208.452404384625
238,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,268.01768765433
239,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,243.819207714611
240,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,235.671074095481
241,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,156.304316934398
242,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,255.306647217426
243,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,243.819207714611
244,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,235.671074095481
245,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,156.304316934398
