﻿X,Y,OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION
153.046251166,-27.500985484,2084,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
152.966451621,-27.500852434,2085,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.046368899,-27.499945329,2086,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.044900898,-27.498851311,2087,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.045693743,-27.4988272599999,2088,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.045480278,-27.4988171319999,2089,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.04309015,-27.4984813839999,2090,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.043369165,-27.498431029,2091,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
152.974165584,-27.4974151339999,2092,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
152.974950893,-27.4968048769999,2093,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.057395823,-27.4953033149999,2094,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.057124542,-27.494860288,2095,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.057368351,-27.494594305,2096,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.056898497,-27.494530042,2097,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.057223586,-27.4941995679999,2098,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.036166708,-27.4847674659999,2099,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.034000186,-27.4840748509999,2100,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.033710782,-27.484030678,2101,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.033065826,-27.48393497,2102,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.040837623,-27.4828562979999,2103,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.003432331,-27.4827304029999,2104,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.003601711,-27.4824463859999,2105,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.000932147,-27.481552095,2106,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.016739308,-27.4814725369999,2107,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.03613254,-27.481412285,2108,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.035578532,-27.4812723219999,2109,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.001115081,-27.4811834819999,2110,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.035545294,-27.480756147,2111,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.035520374,-27.480394825,2112,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.00551229,-27.4800412869999,2113,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.036065922,-27.479959616,2114,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
153.035486976,-27.4793772149999,2115,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
