﻿X,Y,OBJECTID,LOCATION_ADDRESS,REQUEST_TYPE,TREE_LOCATION_TYPE,TREE_REMOVAL_TYPE,TREE_HEIGHT_TYPE,GlobalID
507899.59,6953068.42,348,"26 Granby Street, UPPER MOUNT GRAVATT, BRISBANE, 4122",Other,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{982EEE41-3EBA-4543-9B78-B2EE934A81D0}
503541.029,6968360.065,358,"25 Eighth Avenue, KEDRON, BRISBANE, 4031",Other,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{6CB8EB0A-7CB1-4E23-B281-FCEBFFF30992}
506351.4,6965089.55,373,"42 Racecourse Road, HAMILTON, BRISBANE, 4007",The tree is dead or dying,Other,Entire tree,Under 4 metres (no higher than a single storey building),{E8EB6E76-0E44-486A-AC4B-6565F41C4669}
516237.9798,6961796.5497,407,"49 Robtrish Street, MANLY WEST, BRISBANE, 4179",Other,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{368FC593-51B0-492E-AED2-B19DEAEF5090}
491907.66,6951384.32,411,"296 Sumners Road, RIVERHILLS, BRISBANE, 4074",The tree is dead or dying,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{13762360-9F2C-480A-9AE0-9687AE794283}
505808.57,6946705.11,437,"45 Peppercorn Street, SUNNYBANK HILLS, BRISBANE, 4109",Other,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{20E43E67-9E4E-4147-8BC3-6818AF006CFD}
502543.79,6969394.61,2447,"113 Kitchener Road, KEDRON, BRISBANE, 4031",Other,Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{3B8D0542-6BD9-4362-9240-D5985078C8C6}
493453.328,6952205.512,2465,"86 Dandenong Road, JAMBOREE HEIGHTS, BRISBANE, 4074","The tree is overgrown and encroaching on footpath, road or traffic sign","Median strip, roundabout or traffic calming island",Entire tree,Under 4 metres (no higher than a single storey building),{9D7D34D0-BE17-4E10-96FC-888D57259119}
502310.27,6954292.16,2511,"249 Beaudesert Road, MOOROOKA, BRISBANE, 4105",Other,Footpath/Council verge,Tree roots or stump,4-7 metres (no higher than a 2 storey building),{D98195B4-AE93-4798-B1A7-7279D84AD790}
508949.4585,6951231.1339,2541,"9 Tapscott Street, WISHART, BRISBANE, 4122",Other,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{8B08AA34-3F7C-4525-9DEF-A4EDAD7343AD}
484237.6251,6955046.526,2544,"9 Moledina Crescent, MOUNT CROSBY, BRISBANE, 4306",Other,Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{8DB1B395-6B59-4DC5-AFFB-F240FE3DFD9D}
506109.78,6967021.2,2563,"35 Bowley Street, HENDRA, BRISBANE, 4011",Other,Footpath/Council verge,Tree roots or stump,Under 4 metres (no higher than a single storey building),{EEE03DB8-C355-4B59-94E8-839858B35554}
505060.49,6961598.63,2600,"137 Sydney Street, NEW FARM, BRISBANE, 4005",Other,Park,Entire tree,Under 4 metres (no higher than a single storey building),{C1FC10A0-D551-4C8C-84DA-6C77964EDBDB}
508479.6,6949022.17,2607,"4 Fanfare Street, EIGHT MILE PLAINS, BRISBANE, 4113",Other,Footpath/Council verge,Tree roots or stump,4-7 metres (no higher than a 2 storey building),{546B8A51-FC06-421C-A495-B80354A5DCE8}
507130.59,6949677.44,2664,"18 Lavinia Street, SUNNYBANK, BRISBANE, 4109","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{F2B07BD5-B625-444E-87BD-4A90A0E84213}
503955.158,6952586.697,2705,"21 Pevny Street, SALISBURY, BRISBANE, 4107",The tree is in the way of driveway construction,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{D934A6BE-2DF3-4B77-B0E3-756278C994F6}
493843.0295,6964814.2149,2708,"22 Pirrie Street, THE GAP, BRISBANE, 4061","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{6E27E790-65F3-4C67-A8B8-400AC17E01BC}
494668.063,6944218.47,2725,"59 Paton Crescent, FOREST LAKE, BRISBANE, 4078",Other,Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{4F67E88E-CA0A-4D24-A405-5CC7BE31A924}
500961.3,6970814.64,2744,"3 Marford Street, CHERMSIDE WEST, BRISBANE, 4032",Other,Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{EFB79EF8-58C3-413B-89D8-58DB6C30856B}
506156.5504,6946561.5385,2856,"8 Firelight Street, SUNNYBANK HILLS, BRISBANE, 4109","The tree is overgrown and encroaching on footpath, road or traffic sign",Side of the road,Tree roots or stump,8-14 metres (no higher than a 4 storey building),{5EF9AC81-FF2A-4D92-9F3D-EEB5806BA999}
504050.91,6961761.09,3005,"103 Moray Street, NEW FARM, BRISBANE, 4005","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{B94B8B62-0BEA-48E4-B8C9-3264F18BBF85}
502775.2,6958144.47,3013,"25 Cornwall Street, FAIRFIELD, BRISBANE, 4103",Other,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{0A80FC8E-B670-4D80-9354-C78A3FDBCE78}
517314.46,6962341.97,3024,"132 Raeburn Street, MANLY WEST, BRISBANE, 4179",The tree is in the way of driveway construction,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{C8B35F93-615C-4385-B63C-9B66CAFC7545}
507527.0542,6966904.4599,3046,"29 Hamilton Avenue, HENDRA, BRISBANE, 4011",The tree is dead or dying,Footpath/Council verge,Entire tree,Less than 4 metres (no higher than a single storey building),{087FE1A9-417F-49C5-8991-9C4056E4E9BE}
493595.12,6968765.69,3085,"2 Castlecor Street, FERNY GROVE, BRISBANE, 4055",Other,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{264BD9FD-2299-4783-AC2D-087F46F12FBA}
506274.64,6980345.17,3132,"18 Fourteenth Avenue, BRIGHTON, BRISBANE, 4017",Other,Other,Entire tree,8-14 metres (no higher than a 4 storey building),{3911DC60-4DBB-4DAC-908B-3F009F8B5EF3}
507197.7,6972031.28,3184,"38 Meymot Street, BANYO, BRISBANE, 4014",Other,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{F6B1D425-044F-46CC-A6AA-B18059FB176E}
517297.76,6964466.93,3282,"99 Akonna Street, WYNNUM, BRISBANE, 4178",Other,Other,Tree roots or stump,Under 4 metres (no higher than a single storey building),{694F569A-C630-487C-B264-0F69601A4C2C}
497171.77,6968885.77,3316,"37 Grace Street, MITCHELTON, BRISBANE, 4053",The tree is in the way of a house removal route,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{6C41471E-1DF9-4182-998C-39EFC3ADB47A}
509669.39,6945904.74,3355,"51 Pioneer Drive, KURABY, BRISBANE, 4112",Other,Park,Entire tree,4-7 metres (no higher than a 2 storey building),{36D502D4-10AA-4496-9F79-4A0710BB3916}
502245.1051,6967495.7835,3406,"15 Glebe Street, GORDON PARK, BRISBANE, 4031","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{723D9808-A8B1-4426-ADA9-386F54D55D05}
495780.118,6943726.613,3417,"67 Centennial Way, FOREST LAKE, BRISBANE, 4078",The tree is dead or dying,Park,Entire tree,8-14 metres (no higher than a 4 storey building),{CA7BFA09-84D8-4B0F-B81E-F00E66A4D19D}
502289.99,6967754.76,3455,"24 Burnaby Terrace, GORDON PARK, BRISBANE, 4031",The tree is in the way of a house removal route,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{D8931E59-A2D5-4FCC-B911-4038E111674C}
504384.374,6966072.124,3486,"415 Sandgate Road, ALBION, BRISBANE, 4010",Other,Footpath/Council verge,Tree roots or stump,Under 4 metres (no higher than a single storey building),{D48AE942-6453-4FE2-AF29-CFBF4F2F8039}
501142.5914,6978152.3946,3502,"17 Wing Street, BALD HILLS, BRISBANE, 4036",Other,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{EAC08398-BCA8-4E3D-B258-3589E8082497}
497630.63,6945710.6,3514,"5 Bridgeman Place, FOREST LAKE, BRISBANE, 4078",Other,Footpath/Council verge,Entire tree,Higher than 14 metres (higher than a 4 storey building),{0104CA90-C803-4A26-B80E-439A71BC78CE}
503222.06,6975540.34,3551,"156 Silkyoak Circuit, FITZGIBBON, BRISBANE, 4018",Other,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{7437CEE4-DD78-404B-8302-EFBD3038AA55}
504212.67,6950526.21,3552,"70 The Village Avenue, COOPERS PLAINS, BRISBANE, 4108",Other,Park,Entire tree,8-14 metres (no higher than a 4 storey building),{EF539BE9-2A3F-4FEB-935B-10D68D1D4AE3}
509457.5647,6959044.1411,3577,"70 Adelaide Street, CARINA, BRISBANE, 4152",The tree is in the way of driveway construction,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{688E1129-83D7-4827-92F0-43699381FDE7}
506574.486,6963909.558,3599,"11 Karthina Street, BULIMBA, BRISBANE, 4171",Other,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{AD075DE4-4EB2-4EB0-8A9B-F56017993E7E}
504486.31,6955284.81,3604,"12 Salkeld Street, TARRAGINDI, BRISBANE, 4121",Other,Footpath/Council verge,Shrub,4-7 metres (no higher than a 2 storey building),{5B487291-89D0-4CCB-A419-877B9BEB1167}
499886.75,6967499.74,3606,"41 Willandra Street, ENOGGERA, BRISBANE, 4051",The tree is in the way of a house removal route,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{9699F332-77E9-413E-9C72-C96508848C73}
501630.5,6946428.46,3630,"10 Kite Close, PALLARA, BRISBANE, 4110",Other,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{A41B1D23-A169-47A1-BFE8-39EDEA9522B4}
493884.53,6966729.49,3662,"70 Levitt Road, KEPERRA, BRISBANE, 4054",The tree is dead or dying,Park,Entire tree,4-7 metres (no higher than a 2 storey building),{8B39B20A-689F-4A88-BDC1-1732AE83C273}
505363.88,6954841.79,3677,"71 Pozieres Road, TARRAGINDI, BRISBANE, 4121","The tree is overgrown and encroaching on footpath, road or traffic sign",Side of the road,Entire tree,Under 4 metres (no higher than a single storey building),{C99897C8-F97B-4223-A157-A097D4C5614F}
499296.06,6968971.97,3689,"73 Sizer Street, EVERTON PARK, BRISBANE, 4053",Other,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{2E37F082-C78B-4DBD-AC2A-103A157AED09}
498327.43,6955788.82,3703,"235 Verney Road East, GRACEVILLE, BRISBANE, 4075",The tree is dead or dying,Footpath/Council verge,Tree roots or stump,Under 4 metres (no higher than a single storey building),{8B07D70E-E01B-4AF9-BEB7-3D6F8EB78928}
502844.81,6952669.96,3724,"39 Winsome Road, SALISBURY, BRISBANE, 4107",The tree is dead or dying,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{40DE5B49-5CC6-47C0-8699-1BCC22E09ECF}
495906.94,6963497.78,3743,"62 Bernarra Street, THE GAP, BRISBANE, 4061","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{0F19E8E4-96B2-4D3E-B2DA-57889344BA34}
508569.4802,6957601.9918,3747,"126 Indus Street, CAMP HILL, BRISBANE, 4152",The tree is dead or dying,Footpath/Council verge,Entire tree,Less than 4 metres (no higher than a single storey building),{813C1170-8B82-4C22-BAFA-03DCDF2AE418}
508976.6246,6950120.4974,3753,"2408 Logan Road, EIGHT MILE PLAINS, BRISBANE, 4113",The tree is dead or dying,Side of the road,Entire tree,8-14 metres (no higher than a 4 storey building),{63E73987-713A-4012-9B9F-63A3D04A4F76}
494099.45,6959469.54,3769,"9 Chatburn Street, CHAPEL HILL, BRISBANE, 4069",Other,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{42EE66BB-F58E-4A93-818C-7BCEE1322BCA}
493913.555,6956454.38,3772,"2 Gleneagle Street, KENMORE, BRISBANE, 4069","The tree is damaged, split or leaning",Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{EC907299-799B-43A4-B18D-F3098806660D}
505573.41,6955430.88,3775,"52 Oatland Crescent, HOLLAND PARK WEST, BRISBANE, 4121",Other,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{D1498660-5BAD-4938-9416-5C15EDDCA133}
499979.09,6964346.09,3776,"44 Woodland Street, ASHGROVE, BRISBANE, 4060",Other,Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{5F8467B7-D779-40C4-B806-38C68106AEAD}
505371.701,6981376.609,3783,"54A Greenwood Street, BRIGHTON, BRISBANE, 4017",Other,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{342BCCEC-65B3-4C3A-8DFC-FFBCF380EE64}
497850.956,6958991.71,3784,"205 Moggill Road, Unit 6, TARINGA, BRISBANE, 4068",Other,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{5117E6AA-826A-4034-984C-0ECADCC78047}
498658.3114,6958902.0624,3787,"73 Whitmore Street, TARINGA, BRISBANE, 4068","The tree is damaged, split or leaning",Side of the road,Entire tree,4-7 metres (no higher than a 2 storey building),{6CAC78C5-DBA8-42BE-B29F-E18E25442CEF}
508468.33,6972826.86,3823,"33 Oakmere Street, NUDGEE, BRISBANE, 4014",Other,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{988E595E-F797-4582-9ED2-1A41ECBDCD3F}
511249.53,6958716.36,3824,"19 Baynes Street, CARINDALE, BRISBANE, 4152",Other,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{8D3D86D1-B4D0-4839-AE31-7E594F70CA7F}
494600.993,6967712.264,3830,"1064 Samford Road, KEPERRA, BRISBANE, 4054",Other,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{EACDB557-C30B-4BDD-AE96-31CD6C12FEEB}
500881.82,6977539.07,3845,"2024 Gympie Road, BALD HILLS, BRISBANE, 4036",Other,Footpath/Council verge,Tree roots or stump,4-7 metres (no higher than a 2 storey building),{0757C7E3-E1D3-4D7A-AB0C-1FA823F16F5D}
498627.02,6955605.02,3906,"118 Strong Avenue, GRACEVILLE, BRISBANE, 4075",The tree is dead or dying,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{3661772B-C9C2-4F5C-B64D-D4C6CA2BC34C}
490837.49,6951771.09,3938,"470 Westlake Drive, RIVERHILLS, BRISBANE, 4074","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Tree roots or stump,4-7 metres (no higher than a 2 storey building),{0700A17D-612C-4F08-8394-860C10274E29}
504045.0025,6962166.727,3970,"30 Balfour Street, NEW FARM, BRISBANE, 4005","The tree is damaged, split or leaning",Side of the road,Tree roots or stump,4-7 metres (no higher than a 2 storey building),{DBEA7E65-D82D-43C0-A1AD-938CC281D51C}
505861.07,6977067.35,3979,"25 Loftus Street, DEAGON, BRISBANE, 4017",Other,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{5F67C45D-82FA-428E-AE0D-54BE7BED0ACC}
483671.56,6953474.3,3982,"7 Leuneah Lane, KARANA DOWNS, BRISBANE, 4306","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{4C65A23A-992E-4ABB-BF30-353A7AF4805A}
508697.23,6972946.65,3988,"34 Somers Street, NUDGEE, BRISBANE, 4014",Other,Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{EE6E3152-B314-4F20-9349-A34CB2DAE9AB}
493496.97,6957223.574,3998,"28 Aronia Street, KENMORE, BRISBANE, 4069",Other,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{DFD14368-5955-4CD7-906B-BF86F6AFCD1C}
507715.79,6962416.09,4005,"112 Beverley Street, MORNINGSIDE, BRISBANE, 4170",The tree is in the way of driveway construction,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{61F60899-F80B-4903-9C1C-CF0C05819E97}
504665.25,6941400.15,4011,"15 Bengray Street, DREWVALE, BRISBANE, 4116",The tree is dead or dying,Footpath/Council verge,Entire tree,Higher than 14 metres (higher than a 4 storey building),{07B79093-ADB9-4D9C-95E4-E19F1F46555C}
504745.4817,6942218.5538,4015,"27 Plumeria Place, DREWVALE, BRISBANE, 4116","The tree is damaged, split or leaning",Side of the road,Entire tree,4-7 metres (no higher than a 2 storey building),{AEE013DB-7ED2-493B-B618-74ACEE382412}
504945.51,6947367.28,4019,"269 Hellawell Road, SUNNYBANK HILLS, BRISBANE, 4109",Other,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{F1961240-1DBA-4308-9807-0A9D3A187E4D}
490791.88,6952778.88,4026,"34 Tennent Street, WESTLAKE, BRISBANE, 4074",Other,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{0F8D99A7-F6E4-471A-902F-625D5B558215}
504758.92,6961379.54,4034,"60 Mark Street, NEW FARM, BRISBANE, 4005",The tree is dead or dying,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{3753B52B-4A9A-4556-AD10-F64313D31B6E}
497448.61,6951521.31,4050,"76 Stephenson Street, OXLEY, BRISBANE, 4075",Other,Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{7ECD7703-FFFD-4479-B3D4-FB8361B82480}
503231.93,6978739.57,4056,"32 Lynette Street, BRACKEN RIDGE, BRISBANE, 4017",Other,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{5495CF64-98FF-4F44-A183-FB39083A9D0E}
507748.696,6957825.393,4057,"26 Pavo Street, CAMP HILL, BRISBANE, 4152",The tree is dead or dying,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{B996F365-F056-4400-ABBB-B0934D1971CD}
505509.99,6950195.83,4067,"189 Station Road, SUNNYBANK, BRISBANE, 4109",Other,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{F3B99650-A36D-4632-8CB7-3949204DA7C3}
505634.96,6941309.01,4071,"8 Caley Crescent, DREWVALE, BRISBANE, 4116",Other,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{176CFFC9-3076-46DC-ADBF-5ED4F8065380}
507066.13,6949786.96,4074,"4 Dema Street, SUNNYBANK, BRISBANE, 4109",Other,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{A2CFB9FD-BF9D-4849-AB9F-252C0B93AED7}
517941.89,6963724.36,4082,"166 Gordon Parade, MANLY, BRISBANE, 4179",Other,Footpath/Council verge,Tree roots or stump,Under 4 metres (no higher than a single storey building),{5DCB4A7E-2576-4403-A9D5-B70BBF7B09B1}
500867.9895,6974259.8051,4088,"7 Marsala Street, CARSELDINE, BRISBANE, 4034",Other,Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{77DB7CFC-F8DF-4613-B49D-82E2336E52EC}
505744.24,6966320.44,4105,"11 Inverness Street, ASCOT, BRISBANE, 4007",Other,Footpath/Council verge,Entire tree,Higher than 14 metres (higher than a 4 storey building),{FEEE8A00-099B-430C-98C1-417AC266DA07}
507178.1782,6962250.7329,4108,"Baringa Street, MORNINGSIDE, BRISBANE","The tree is damaged, split or leaning",Footpath/Council verge,Entire tree,Less than 4 metres (no higher than a single storey building),{CC3C72BE-C0B9-49ED-B5A5-FCC99405DEF7}
505429.1,6979834.32,4111,"18 Maclean Street, BRIGHTON, BRISBANE, 4017",Other,Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{9E47F7A1-479F-4B48-B89E-A196ACD3DE1C}
493746.56,6957097.79,4116,"16 Merlin Terrace, KENMORE, BRISBANE, 4069","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{9D76C9CF-0D80-44A3-910C-C2F9471E3037}
498929.9087,6965173.1041,4117,"90 Dorrington Drive, ASHGROVE, BRISBANE, 4060","The tree is damaged, split or leaning",Side of the road,Entire tree,4-7 metres (no higher than a 2 storey building),{5BB10943-8270-42B1-BD66-84E4CBED77E3}
504565.46,6971276.19,4139,"5 Benyon Street, WAVELL HEIGHTS, BRISBANE, 4012","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{06C03520-5AAA-450C-8AC4-3AC20F66A2B4}
518635.947,6962473.131,4150,"1 Britannia Street, MANLY, BRISBANE, 4179",Other,Footpath/Council verge,Shrub,Under 4 metres (no higher than a single storey building),{D6107A44-882E-449C-8387-65D36AA6FCF9}
491287.63,6951541.43,4159,"2 Bogong Street, RIVERHILLS, BRISBANE, 4074",Other,Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{7542143B-3A07-4BD9-9480-62AAE8B65EDB}
509009.9402,6960496.9706,4164,"46 Burchell Street, CARINA, BRISBANE, 4152","The tree is damaged, split or leaning",Footpath/Council verge,Entire tree,Higher than 14 metres (higher than a 4 storey building),{A73FDC0C-C790-45E1-B1E9-6899BDC84722}
498988.03,6963078.88,4173,"3 Belmont Crescent, PADDINGTON, BRISBANE, 4064","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Shrub,Under 4 metres (no higher than a single storey building),{F7612B2B-8B80-484B-A9A3-0243246D7E9B}
494107.17,6957401.09,4174,"59 Cedarleigh Road, KENMORE, BRISBANE, 4069",Other,Other,Entire tree,4-7 metres (no higher than a 2 storey building),{90A6B4FA-EE28-4533-9833-83EA7A164FD5}
497857.71,6960009.71,4175,"55 Bent Street, TOOWONG, BRISBANE, 4066","The tree is damaged, split or leaning",Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{4484A749-EF6C-45DC-AB23-FED513C563C6}
