﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
44,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,88.123513137775,379.239255497853
45,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,81.7817359465381,379.602167389329
46,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.0114516646527,381.377437309475
47,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,81.765810732054,377.464642450938
48,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,129.490524723367,1046.07845674217
49,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,86.2294340520467,443.593461074472
50,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.356126336842,403.658154716376
51,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,113.524094354031,490.274241325827
52,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,73.3747386491984,323.659385240255
53,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.9487718873361,482.064177405361
54,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,152.080509263998,1399.28314594461
55,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,87.1422025345836,471.687326975734
56,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,70.3332615515006,281.281083255294
57,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,124.726807105366,526.687620841212
58,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,89.9033338129796,505.13866305466
59,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.3212743005815,271.141299086894
60,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.499749722042,422.106460999384
61,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.0356878572553,433.220810619513
62,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,450.665769744701,9033.92067619365
63,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,440.162114587178,9094.8235305089
64,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,86.3749019304393,336.398810857932
65,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,87.5764309378308,429.607887538349
66,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,491.140663805146,11168.85119383
67,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.033021992755,455.626316244567
68,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,136.648355526734,1135.38973464768
69,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,145.696067890097,915.061272111941
70,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,130.66974890243,555.969285234781
71,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.228594077572,583.453808348397
72,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.162593102742,608.819140909507
73,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,140.100667259679,992.398337682384
74,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.585169568567,404.697047995035
75,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.2307847572695,375.379586043783
76,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,129.055836833698,540.229532445644
77,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.2307847572695,375.379586043783
78,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,72.2618137415143,288.582991214126
79,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.2044100660751,531.188739091529
80,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,84.3155154723809,385.3745082034
81,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.1264429152468,219.890455279896
82,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,44.2397954129917,115.763430491568
83,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,107.939015319323,748.410516674801
84,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,822.692944985008,24277.4479918901
85,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,122.115695148232,736.451743192909
86,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,151.425776593228,1000.74142742733
87,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,124.978842763015,935.237561661895
88,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,107.596755402898,698.644920855408
89,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,122.6578568543,723.662088924137
90,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,122.599379543122,739.530450386754
91,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.750164173522,746.587842761186
92,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,140.47906014168,805.406276629564
93,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,89.3771262254599,410.650853130341
94,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.6901556824623,458.325786325839
95,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.581493521153,466.571545289826
96,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,118.274471847595,569.677766632264
97,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,104.82452204226,425.108054128235
98,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.707710723044,409.114179372569
99,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.584430476091,404.677786952275
100,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.583947559964,404.688606015559
101,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.583478838516,404.676642019188
102,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.770327202537,470.556172055403
103,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.897658097137,473.250370849645
104,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,55.5099793348662,183.674711460395
105,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,118.864357339707,882.897437893562
106,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,107.425639151182,484.392119961886
107,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.1820626494625,298.823434318399
108,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.8176645147352,406.72601158289
109,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.845295622344,406.768628673908
110,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.993519447047,407.814029208485
111,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,90.3597658227713,383.949867812299
112,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.5231318113815,384.743174028225
113,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,88.3236889163221,384.845482951538
114,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.1856552212807,389.180350996275
115,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,84.2543280474314,389.864432884747
116,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.1397253475235,390.610572595047
117,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,95.9519606595142,390.653771850042
118,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.0098620138533,393.276831921595
119,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,95.4770831479419,394.793555298992
120,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,84.4828659311998,395.675419999604
121,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.8572215589125,395.991197930187
122,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.484168241152,396.629748966319
123,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.4829673405739,397.06891854475
124,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.9046146145413,397.195266032395
125,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.1368607099575,397.498070254072
126,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.0851351348713,398.099972222869
127,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.2479677651892,398.323223842566
128,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.6907967121341,399.169103891765
129,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.9005657237613,399.998087323239
130,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,123.311112223695,514.557401840081
131,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.727717370596,573.085256145343
132,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,122.222181977141,513.160771041301
133,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.95862051557,561.629178207642
134,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.4903623346253,487.276710529243
135,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.879094572085,580.524239574318
136,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.487749003036,404.211542411887
137,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,134.258095047296,1121.76026200074
138,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.4809091216269,303.572314162571
139,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.3625657633969,414.284491287096
140,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,109.617203887837,714.014392393751
141,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,119.280025117036,700.481684144989
142,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,134.685282364879,958.499692125347
143,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,113.902735843671,730.87647994766
144,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.8686089922968,475.523067254019
145,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,92.1885149940027,475.715887726871
146,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,116.031042509615,448.337230589806
147,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,90.5285561997514,354.160487803183
148,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.2501942335699,367.402646320903
149,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,116.906242560664,528.461565645296
150,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.2254901553066,269.682048476896
151,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,76.866467812566,305.963385694923
152,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,77.0037638403221,307.335750817516
153,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,71.379806370073,295.688767477213
154,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,170.995050693544,1821.11728940496
155,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,138.410459553244,888.14483869789
156,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,121.813629671576,649.082684393272
157,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.509733676516,619.879237074555
158,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,117.836700218441,636.370727032211
159,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.844365588333,586.646144385287
160,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,122.541456448313,686.683811481554
161,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,104.216564147851,683.331283827088
162,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,131.881177829682,673.171636259918
163,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,108.560202765698,604.10176341323
164,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.402243760249,605.65857726347
165,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.641520006426,607.001131018773
166,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.646413796437,607.10336928366
167,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.314659787207,608.083339878619
168,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.992095270705,608.927699981925
169,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,104.298055088299,608.957266404941
170,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,111.03556139385,609.195855608544
171,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,108.554823562102,609.381529532747
172,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.585028258993,404.570467911809
173,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,105.178821419278,404.5691939965
174,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.635887331342,404.57551570204
175,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.580652053192,404.624974550468
176,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,92.8314993383517,497.051527772901
177,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.486286489204,404.201441934755
178,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.487749003036,404.211542411887
179,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,134.258095047296,1121.76026200074
180,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.4809091216269,303.572314162571
181,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.3625657633969,414.284491287096
182,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,109.617203887837,714.014392393751
183,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,119.280025117036,700.481684144989
184,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,134.685282364879,958.499692125347
185,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,113.902735843671,730.87647994766
186,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.8686089922968,475.523067254019
187,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,92.1885149940027,475.715887726871
188,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,116.031042509615,448.337230589806
189,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,90.5285561997514,354.160487803183
190,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.2501942335699,367.402646320903
191,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,116.906242560664,528.461565645296
192,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.7023105080205,472.870535616126
193,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.580511470337,404.594529072467
194,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.591202802815,404.828276295632
195,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.581516819632,404.654959202207
196,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.587102968467,404.746130013337
197,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.58445265869,404.698062239291
198,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,73.4534253708978,268.430943162878
199,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,73.4453709254306,268.384566723382
200,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,90.1851743875704,473.473725840871
201,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,81.2564177623857,305.348677842353
202,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,81.2577698978586,305.371078473718
203,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,61.0567374332785,221.915279058918
204,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,70.9478041582924,255.510028916652
205,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,90.2391067696795,322.021945344037
206,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,81.2574107277915,305.367740437357
207,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,81.2606438361854,305.383079129541
208,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,81.2571826515424,305.353539072897
209,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.7023105080205,472.870535616126
210,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.580511470337,404.594529072467
211,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.591202802815,404.828276295632
212,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.581516819632,404.654959202207
213,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.587102968467,404.746130013337
214,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.58445265869,404.698062239291
215,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,138.62509225748,995.868925575681
216,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.5124400721568,488.080655435366
217,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.29189210089,644.850844604071
218,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,111.018299513246,664.802381200992
219,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,112.922487955383,667.289247720489
220,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,107.797153901333,670.782064560213
221,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.55488041444,686.250881597952
222,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,124.767855814002,713.56878635871
223,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.059400485245,717.38418281514
224,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,160.522307222616,728.239383493652
225,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,130.648050207922,732.490154974666
226,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,122.632251739576,739.596539725245
227,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,117.235728018927,748.637290149309
228,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.932748123496,753.195659727175
229,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,127.307301916182,766.098749132454
230,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,128.53937819384,770.250924139188
231,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,117.886198139069,773.379107051682
232,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.514349246649,774.734754173154
233,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,119.312164872874,785.544662639482
234,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.139860724102,788.01156918528
235,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,119.074956051542,788.195675587466
236,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.144859568673,798.366374003823
237,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,116.271991933325,807.281480211546
238,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.499941891519,807.591592792197
239,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.608349161507,808.445301979692
240,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,114.419735604311,710.771244492664
241,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,329.466942320211,5172.03842668719
242,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,68.5189005566459,293.423159060447
243,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,79.8552688060895,300.599390412537
244,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,69.3833238495305,300.809063656304
245,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.4703174435023,302.35311470184
246,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,74.3713187330636,307.115352929349
247,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,84.0080537722386,309.872318623602
248,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.676573007753,433.821229616135
249,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,85.211351199135,321.344081195366
250,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,73.0116212767794,327.444738684652
251,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.7679010305841,329.170462712793
252,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,90.8192862371711,333.043191103733
253,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.8640008053779,334.324469014753
254,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,86.3750359163664,336.455017604756
255,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,135.499497428915,742.132673729727
256,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.1013080597771,348.277689251137
257,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,86.3543728508175,351.11822586904
258,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,90.5257550526191,354.103373997918
259,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,155.221894122953,1013.53874022148
260,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.001452853452,639.656091821011
261,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.520719780771,708.350030289002
262,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,130.991401013839,764.600525195495
263,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,93.8492929083109,363.190721333615
264,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.737125301503,535.073081140967
265,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,83.4682968933156,376.05943424685
266,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,95.2263528346794,377.244217931639
267,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,142.79756596286,1119.17132012748
268,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,138.703309782859,1181.08379457142
269,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,145.330481443709,1282.63011540887
270,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,142.736166675045,1303.92680989026
271,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,160.547867170879,1610.95140848404
272,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,491.135001231526,11168.2073288511
273,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,87.7648782504958,294.281244779909
274,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,75.8822638614191,303.01590523635
275,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,105.976170895812,660.281482968024
276,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,85.6556034882157,329.594014388857
277,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,75.600001837893,334.897531656522
278,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,93.1053903348017,378.074848963178
279,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,162.632392133517,1018.35516435302
280,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,145.109328733407,1063.87142666519
281,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,134.190088424466,1138.77088326631
282,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,149.635892575889,1201.16805020498
283,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,153.035757408966,1394.11898322276
284,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,158.099631890264,1572.7748435362
285,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.5627697143066,392.393214831921
