﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
14884,1000,Character,CHA,Pre 1911 building site,HCL_P11,,129.062500483506,669.067619064737
14885,1000,Character,CHA,Pre 1911 building site,HCL_P11,,99.8476847397534,405.679592106727
14886,1000,Character,CHA,Pre 1911 building site,HCL_P11,,118.891726600922,772.964082778714
14887,1000,Character,CHA,Pre 1911 building site,HCL_P11,,139.815345636795,1001.64525936214
14888,1000,Character,CHA,Pre 1911 building site,HCL_P11,,83.4867448758999,435.52371464238
14889,1000,Character,CHA,Pre 1911 building site,HCL_P11,,119.462728793839,499.66845905878
14890,1000,Character,CHA,Pre 1911 building site,HCL_P11,,92.3814241818283,429.463777626319
14891,1000,Character,CHA,Pre 1911 building site,HCL_P11,,165.78072246823,1651.36611996456
14892,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.405098681382,806.147058048481
14893,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.590877996552,632.197185334945
14894,1000,Character,CHA,Pre 1911 building site,HCL_P11,,57.5895574695298,202.25681544923
14895,1000,Character,CHA,Pre 1911 building site,HCL_P11,,91.0536459173343,473.334144085112
14896,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.595028747929,404.852291587307
14897,1000,Character,CHA,Pre 1911 building site,HCL_P11,,306.723120452489,3641.14544024996
14898,1000,Character,CHA,Pre 1911 building site,HCL_P11,,118.813246694811,811.012339010845
14899,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.909278510095,811.645093474598
14900,1000,Character,CHA,Pre 1911 building site,HCL_P11,,128.949934914645,713.296325356346
14901,1000,Character,CHA,Pre 1911 building site,HCL_P11,,103.87351891634,407.113160140583
14902,1000,Character,CHA,Pre 1911 building site,HCL_P11,,163.83495709166,1244.64408903494
14903,1000,Character,CHA,Pre 1911 building site,HCL_P11,,133.677604966175,817.046801107676
14904,1000,Character,CHA,Pre 1911 building site,HCL_P11,,92.8284568851122,405.002290216022
14905,1000,Character,CHA,Pre 1911 building site,HCL_P11,,113.865112698555,740.634687164248
14906,1000,Character,CHA,Pre 1911 building site,HCL_P11,,96.0176776460323,533.711514916702
14907,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.321444325951,504.209941691542
14908,1000,Character,CHA,Pre 1911 building site,HCL_P11,,106.36060620107,522.772686739622
14909,1000,Character,CHA,Pre 1911 building site,HCL_P11,,99.478107541226,579.822559294762
14910,1000,Character,CHA,Pre 1911 building site,HCL_P11,,110.452553478773,607.394459549325
14911,1000,Character,CHA,Pre 1911 building site,HCL_P11,,78.8690991882562,295.48716807392
14912,1000,Character,CHA,Pre 1911 building site,HCL_P11,,94.430239976194,473.532096184282
14913,1000,Character,CHA,Pre 1911 building site,HCL_P11,,96.6630135750262,405.698998162238
14914,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.678543172481,406.567741951774
14915,1000,Character,CHA,Pre 1911 building site,HCL_P11,,46.0587097034181,122.262270167215
14916,1000,Character,CHA,Pre 1911 building site,HCL_P11,,25.6721360591008,41.189196440047
14917,1000,Character,CHA,Pre 1911 building site,HCL_P11,,80.2344624709073,299.983568444891
14918,1000,Character,CHA,Pre 1911 building site,HCL_P11,,186.554395086174,1797.40658550997
14919,1000,Character,CHA,Pre 1911 building site,HCL_P11,,110.918150294328,713.057105898881
14920,1000,Character,CHA,Pre 1911 building site,HCL_P11,,102.352872612235,419.903108765701
14921,1000,Character,CHA,Pre 1911 building site,HCL_P11,,113.612793451381,664.629066577816
14922,1000,Character,CHA,Pre 1911 building site,HCL_P11,,93.0931679593976,539.385279598463
14923,1000,Character,CHA,Pre 1911 building site,HCL_P11,,153.637612066357,733.815083287055
14924,1000,Character,CHA,Pre 1911 building site,HCL_P11,,99.7249385513183,400.699253062549
14925,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.348337003936,417.213444226692
14926,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.474714783619,504.725252308085
14927,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.685343619124,809.2188262092
14928,1000,Character,CHA,Pre 1911 building site,HCL_P11,,139.76365532114,1001.0907733165
14929,1000,Character,CHA,Pre 1911 building site,HCL_P11,,96.4855402749312,499.545440160292
14930,1000,Character,CHA,Pre 1911 building site,HCL_P11,,107.538789039644,425.161698631469
14931,1000,Character,CHA,Pre 1911 building site,HCL_P11,,69.9879306925065,250.793889058222
14932,1000,Character,CHA,Pre 1911 building site,HCL_P11,,140.958161995091,1216.9008297497
14933,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.478781893822,500.846778553479
14934,1000,Character,CHA,Pre 1911 building site,HCL_P11,,94.0162604682264,494.223375992806
14935,1000,Character,CHA,Pre 1911 building site,HCL_P11,,139.703035702447,1112.85997329756
14936,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.712446499033,607.482175720759
14937,1000,Character,CHA,Pre 1911 building site,HCL_P11,,96.0912400671877,397.752629396704
14938,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.731482568787,407.641681569376
14939,1000,Character,CHA,Pre 1911 building site,HCL_P11,,93.6887314034978,503.754357720856
14940,1000,Character,CHA,Pre 1911 building site,HCL_P11,,110.52131620857,747.810891429156
14941,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.674540338228,409.593971505531
14942,1000,Character,CHA,Pre 1911 building site,HCL_P11,,83.05752643215,322.636066255168
14943,1000,Character,CHA,Pre 1911 building site,HCL_P11,,126.642950213935,810.294636085497
14944,1000,Character,CHA,Pre 1911 building site,HCL_P11,,104.608106649118,601.966333936082
14945,1000,Character,CHA,Pre 1911 building site,HCL_P11,,97.1269025333707,572.237976615304
14946,1000,Character,CHA,Pre 1911 building site,HCL_P11,,138.893951565784,933.51915972775
14947,1000,Character,CHA,Pre 1911 building site,HCL_P11,,98.6111209231013,393.829620041658
14948,1000,Character,CHA,Pre 1911 building site,HCL_P11,,103.294717358721,404.471753081799
14949,1000,Character,CHA,Pre 1911 building site,HCL_P11,,86.8322438119432,347.57981984651
14950,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.353572331357,407.339431788381
14951,1000,Character,CHA,Pre 1911 building site,HCL_P11,,93.8793453002053,435.029269947324
14952,1000,Character,CHA,Pre 1911 building site,HCL_P11,,98.6553179466719,305.053174597905
14953,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.591474447382,404.727910774915
14954,1000,Character,CHA,Pre 1911 building site,HCL_P11,,67.6715418076962,234.921537103254
14955,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.574285089313,404.533688828427
14956,1000,Character,CHA,Pre 1911 building site,HCL_P11,,105.621311311076,611.274292487668
14957,1000,Character,CHA,Pre 1911 building site,HCL_P11,,131.0959542753,896.832372395477
14958,1000,Character,CHA,Pre 1911 building site,HCL_P11,,80.4671924127541,339.927787927307
14959,1000,Character,CHA,Pre 1911 building site,HCL_P11,,81.3243218223352,307.8318555491
14960,1000,Character,CHA,Pre 1911 building site,HCL_P11,,130.893413245758,913.589146647142
14961,1000,Character,CHA,Pre 1911 building site,HCL_P11,,158.051599323072,1131.96987054861
14962,1000,Character,CHA,Pre 1911 building site,HCL_P11,,80.0728397095496,348.798314569095
14963,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.960315704238,411.622065543423
14964,1000,Character,CHA,Pre 1911 building site,HCL_P11,,127.248338101105,666.83300752536
14965,1000,Character,CHA,Pre 1911 building site,HCL_P11,,106.84033000624,536.498596293316
14966,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.752558820912,408.155780427246
14967,1000,Character,CHA,Pre 1911 building site,HCL_P11,,91.3435608554032,355.664384436523
14968,1000,Character,CHA,Pre 1911 building site,HCL_P11,,71.5347909328221,253.125173205484
14969,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.134037684815,404.35226397053
14970,1000,Character,CHA,Pre 1911 building site,HCL_P11,,115.469644822648,704.147598850515
14971,1000,Character,CHA,Pre 1911 building site,HCL_P11,,85.5978918277485,386.961883407165
14972,1000,Character,CHA,Pre 1911 building site,HCL_P11,,89.5930815819065,420.306307341423
14973,1000,Character,CHA,Pre 1911 building site,HCL_P11,,75.6362601725217,342.951011390667
14974,1000,Character,CHA,Pre 1911 building site,HCL_P11,,110.003649359122,523.290838590369
14975,1000,Character,CHA,Pre 1911 building site,HCL_P11,,111.736905522715,742.44681533388
14976,1000,Character,CHA,Pre 1911 building site,HCL_P11,,110.983589168112,678.786992030587
14977,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.011528023412,407.136501858107
14978,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.576885220668,404.648493886254
14979,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.874059889116,491.956017742579
14980,1000,Character,CHA,Pre 1911 building site,HCL_P11,,94.6510045718969,517.500871757101
14981,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.586303972708,404.702577610047
14982,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.592129208917,404.751752405968
14983,1000,Character,CHA,Pre 1911 building site,HCL_P11,,88.7054312547772,426.716729314677
14984,1000,Character,CHA,Pre 1911 building site,HCL_P11,,111.181193697114,567.54231578292
14985,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.56774368026,411.873604326856
14986,1000,Character,CHA,Pre 1911 building site,HCL_P11,,121.180877814504,504.539901048104
14987,1000,Character,CHA,Pre 1911 building site,HCL_P11,,97.2420245361148,377.90759502665
14988,1000,Character,CHA,Pre 1911 building site,HCL_P11,,146.900795396433,1162.81155457718
14989,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.435980108054,415.839873256204
14990,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.39488170578,404.815479208388
14991,1000,Character,CHA,Pre 1911 building site,HCL_P11,,90.5235910395882,354.084601282052
14992,1000,Character,CHA,Pre 1911 building site,HCL_P11,,116.593473107519,484.406934166774
14993,1000,Character,CHA,Pre 1911 building site,HCL_P11,,50.9292323153593,146.408073348427
14994,1000,Character,CHA,Pre 1911 building site,HCL_P11,,80.4852769872551,404.86466290558
14995,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.200249166861,619.77572781229
14996,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.842807914582,407.269949415357
14997,1000,Character,CHA,Pre 1911 building site,HCL_P11,,93.2552083146359,489.314987485189
14998,1000,Character,CHA,Pre 1911 building site,HCL_P11,,71.5362754819388,253.128813688988
14999,1000,Character,CHA,Pre 1911 building site,HCL_P11,,117.281194163165,408.646113199184
15000,1000,Character,CHA,Pre 1911 building site,HCL_P11,,94.2067195966276,418.311205764054
15001,1000,Character,CHA,Pre 1911 building site,HCL_P11,,102.497495741672,511.87962292229
15002,1000,Character,CHA,Pre 1911 building site,HCL_P11,,115.769499219232,501.579205002579
15003,1000,Character,CHA,Pre 1911 building site,HCL_P11,,161.231672291659,1369.09223816806
15004,1000,Character,CHA,Pre 1911 building site,HCL_P11,,121.059531141666,507.625489708595
15005,1000,Character,CHA,Pre 1911 building site,HCL_P11,,138.41560887852,864.530923685888
15006,1000,Character,CHA,Pre 1911 building site,HCL_P11,,72.8661895257302,337.036617468378
15007,1000,Character,CHA,Pre 1911 building site,HCL_P11,,148.618723428437,1370.20329052887
15008,1000,Character,CHA,Pre 1911 building site,HCL_P11,,91.492806849541,404.743538519498
15009,1000,Character,CHA,Pre 1911 building site,HCL_P11,,98.826288824266,400.175645469026
15010,1000,Character,CHA,Pre 1911 building site,HCL_P11,,93.9482899581244,414.319779850907
15011,1000,Character,CHA,Pre 1911 building site,HCL_P11,,304.336346557165,3652.98393465926
15012,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.434346994725,403.287612941009
15013,1000,Character,CHA,Pre 1911 building site,HCL_P11,,111.340310260417,613.276934669942
15014,1000,Character,CHA,Pre 1911 building site,HCL_P11,,79.8028699532089,413.958555400812
15015,1000,Character,CHA,Pre 1911 building site,HCL_P11,,86.9016279235099,467.039566980629
15016,1000,Character,CHA,Pre 1911 building site,HCL_P11,,104.501801134023,498.997875233763
15017,1000,Character,CHA,Pre 1911 building site,HCL_P11,,139.239974911829,982.46578057295
15018,1000,Character,CHA,Pre 1911 building site,HCL_P11,,113.03921305796,700.306658001553
15019,1000,Character,CHA,Pre 1911 building site,HCL_P11,,310.386363622024,4073.28721631627
15020,1000,Character,CHA,Pre 1911 building site,HCL_P11,,104.084080241783,674.922283417758
15021,1000,Character,CHA,Pre 1911 building site,HCL_P11,,147.535695506642,1212.84335691895
15022,1000,Character,CHA,Pre 1911 building site,HCL_P11,,106.812914688152,518.533263323021
15023,1000,Character,CHA,Pre 1911 building site,HCL_P11,,126.898588865404,522.168023730479
15024,1000,Character,CHA,Pre 1911 building site,HCL_P11,,171.952627361501,1618.47774928443
15025,1000,Character,CHA,Pre 1911 building site,HCL_P11,,96.735352521716,552.713750805195
15026,1000,Character,CHA,Pre 1911 building site,HCL_P11,,196.124670043492,1005.08494986002
15027,1000,Character,CHA,Pre 1911 building site,HCL_P11,,203.761513872076,1816.1406762007
15028,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.467090719165,407.923009265633
15029,1000,Character,CHA,Pre 1911 building site,HCL_P11,,78.2353785750567,395.414426151151
15030,1000,Character,CHA,Pre 1911 building site,HCL_P11,,96.1188014481817,411.239807901806
15031,1000,Character,CHA,Pre 1911 building site,HCL_P11,,78.5492014773334,358.187826420056
15032,1000,Character,CHA,Pre 1911 building site,HCL_P11,,228.792693318376,1485.47389337315
15033,1000,Character,CHA,Pre 1911 building site,HCL_P11,,129.030467850316,863.41798846294
15034,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.801871725498,447.800185326662
15035,1000,Character,CHA,Pre 1911 building site,HCL_P11,,83.8042525421836,405.291011718209
15036,1000,Character,CHA,Pre 1911 building site,HCL_P11,,223.358805705348,2418.40083432323
15037,1000,Character,CHA,Pre 1911 building site,HCL_P11,,113.111878889098,781.199459415137
15038,1000,Character,CHA,Pre 1911 building site,HCL_P11,,94.2933061207904,375.724639861644
15039,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.248754872074,503.972439048172
15040,1000,Character,CHA,Pre 1911 building site,HCL_P11,,93.7669552419628,401.300933465022
15041,1000,Character,CHA,Pre 1911 building site,HCL_P11,,386.348396228767,5385.86854511822
15042,1000,Character,CHA,Pre 1911 building site,HCL_P11,,70.2215694460236,296.531350208543
15043,1000,Character,CHA,Pre 1911 building site,HCL_P11,,161.115925798711,1622.38872508697
15044,1000,Character,CHA,Pre 1911 building site,HCL_P11,,49.3332354905465,150.96654273771
15045,1000,Character,CHA,Pre 1911 building site,HCL_P11,,114.562311430737,636.588868788329
15046,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.246335619012,386.456887458587
15047,1000,Character,CHA,Pre 1911 building site,HCL_P11,,105.237755368246,655.254620434327
15048,1000,Character,CHA,Pre 1911 building site,HCL_P11,,527.571127300759,6714.3833601531
15049,1000,Character,CHA,Pre 1911 building site,HCL_P11,,110.592684909214,454.145304679211
15050,1000,Character,CHA,Pre 1911 building site,HCL_P11,,125.451319618304,645.092550011575
15051,1000,Character,CHA,Pre 1911 building site,HCL_P11,,79.6799547852664,267.529053428714
15052,1000,Character,CHA,Pre 1911 building site,HCL_P11,,86.9914708147851,395.864929697021
15053,1000,Character,CHA,Pre 1911 building site,HCL_P11,,139.843835286136,827.286026234767
15054,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.583651600914,404.682583556379
15055,1000,Character,CHA,Pre 1911 building site,HCL_P11,,112.976069178017,661.740764912158
15056,1000,Character,CHA,Pre 1911 building site,HCL_P11,,141.151741098145,612.249357084443
15057,1000,Character,CHA,Pre 1911 building site,HCL_P11,,81.4329430961883,414.399418097995
15058,1000,Character,CHA,Pre 1911 building site,HCL_P11,,86.2317062306109,409.607683245668
15059,1000,Character,CHA,Pre 1911 building site,HCL_P11,,85.0219546192691,450.48539150728
15060,1000,Character,CHA,Pre 1911 building site,HCL_P11,,110.622482851994,601.246993221745
15061,1000,Character,CHA,Pre 1911 building site,HCL_P11,,88.4776688226156,424.674177812743
15062,1000,Character,CHA,Pre 1911 building site,HCL_P11,,124.739524095604,529.108749309985
15063,1000,Character,CHA,Pre 1911 building site,HCL_P11,,107.08895813654,538.000852034452
15064,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.037161418225,406.875450144105
15065,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.804502731829,415.465582722876
15066,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.317944957309,403.090296577878
15067,1000,Character,CHA,Pre 1911 building site,HCL_P11,,98.4740249160191,398.166568751246
15068,1000,Character,CHA,Pre 1911 building site,HCL_P11,,102.741920410493,414.076611194607
15069,1000,Character,CHA,Pre 1911 building site,HCL_P11,,103.751945157576,419.121447220871
15070,1000,Character,CHA,Pre 1911 building site,HCL_P11,,115.516138063661,622.267227901274
15071,1000,Character,CHA,Pre 1911 building site,HCL_P11,,110.677492052821,607.272228036318
15072,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.005521694765,401.532017358089
15073,1000,Character,CHA,Pre 1911 building site,HCL_P11,,105.497014900797,431.382240363045
15074,1000,Character,CHA,Pre 1911 building site,HCL_P11,,133.524865619239,1096.60946921621
15075,1000,Character,CHA,Pre 1911 building site,HCL_P11,,128.163624667738,877.388260980981
15076,1000,Character,CHA,Pre 1911 building site,HCL_P11,,90.3914112402982,497.576109654892
15077,1000,Character,CHA,Pre 1911 building site,HCL_P11,,78.760533075287,215.040290640185
15078,1000,Character,CHA,Pre 1911 building site,HCL_P11,,80.0595053035644,339.494889082344
15079,1000,Character,CHA,Pre 1911 building site,HCL_P11,,118.941723483082,792.130349624454
15080,1000,Character,CHA,Pre 1911 building site,HCL_P11,,86.3787307262709,336.397743675277
15081,1000,Character,CHA,Pre 1911 building site,HCL_P11,,106.766353256167,672.746558784467
15082,1000,Character,CHA,Pre 1911 building site,HCL_P11,,75.8494553157691,337.559385340612
15083,1000,Character,CHA,Pre 1911 building site,HCL_P11,,85.3422815614823,326.297973215598
15084,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.772301218976,621.876445616877
15085,1000,Character,CHA,Pre 1911 building site,HCL_P11,,80.3779229136667,301.226987627678
15086,1000,Character,CHA,Pre 1911 building site,HCL_P11,,117.898385611261,610.751858116
15087,1000,Character,CHA,Pre 1911 building site,HCL_P11,,117.348448019117,607.018740840401
15088,1000,Character,CHA,Pre 1911 building site,HCL_P11,,82.4778989250219,404.674508419962
15089,1000,Character,CHA,Pre 1911 building site,HCL_P11,,89.0679374063207,355.875624585406
15090,1000,Character,CHA,Pre 1911 building site,HCL_P11,,141.084198103165,1219.21042410659
15091,1000,Character,CHA,Pre 1911 building site,HCL_P11,,73.2386762223363,287.493558182626
15092,1000,Character,CHA,Pre 1911 building site,HCL_P11,,165.663191725055,1191.65685997346
15093,1000,Character,CHA,Pre 1911 building site,HCL_P11,,81.2855991903538,412.916324229241
15094,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.170621345428,614.625183052226
15095,1000,Character,CHA,Pre 1911 building site,HCL_P11,,112.37899581717,817.835326373773
15096,1000,Character,CHA,Pre 1911 building site,HCL_P11,,108.314861684733,598.948958048627
15097,1000,Character,CHA,Pre 1911 building site,HCL_P11,,96.9750416046976,418.518879561597
15098,1000,Character,CHA,Pre 1911 building site,HCL_P11,,107.828040029521,458.602727283292
15099,1000,Character,CHA,Pre 1911 building site,HCL_P11,,109.06599805867,615.174082288412
15100,1000,Character,CHA,Pre 1911 building site,HCL_P11,,85.7211315931485,392.719134164448
15101,1000,Character,CHA,Pre 1911 building site,HCL_P11,,110.535946532029,582.522066960799
15102,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.330291765583,406.689967380127
15103,1000,Character,CHA,Pre 1911 building site,HCL_P11,,97.2314747406544,472.125744219366
15104,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.216695267467,407.617119005083
15105,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.000085609354,406.767045694297
15106,1000,Character,CHA,Pre 1911 building site,HCL_P11,,97.5441918523962,441.117407257784
15107,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.630923314312,513.649922978942
15108,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.584275889172,404.702975272344
15109,1000,Character,CHA,Pre 1911 building site,HCL_P11,,91.9913953616587,548.90865341484
15110,1000,Character,CHA,Pre 1911 building site,HCL_P11,,111.391098001087,627.934180102751
15111,1000,Character,CHA,Pre 1911 building site,HCL_P11,,95.5639370190456,592.411188822713
15112,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.767430151262,405.595416608305
15113,1000,Character,CHA,Pre 1911 building site,HCL_P11,,57.8147227746507,173.629498956957
15114,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.278840235953,470.139661493851
15115,1000,Character,CHA,Pre 1911 building site,HCL_P11,,166.290064759891,1045.28438259761
15116,1000,Character,CHA,Pre 1911 building site,HCL_P11,,287.003833133156,2629.49946248841
15117,1000,Character,CHA,Pre 1911 building site,HCL_P11,,74.4310132484959,303.505548019975
15118,1000,Character,CHA,Pre 1911 building site,HCL_P11,,197.563131161364,2270.06105130056
15119,1000,Character,CHA,Pre 1911 building site,HCL_P11,,69.507182384143,174.167281873977
15120,1000,Character,CHA,Pre 1911 building site,HCL_P11,,98.6251770319942,576.108837911777
15121,1000,Character,CHA,Pre 1911 building site,HCL_P11,,63.6695156709582,242.266717520324
15122,1000,Character,CHA,Pre 1911 building site,HCL_P11,,94.522894615228,528.992315080845
15123,1000,Character,CHA,Pre 1911 building site,HCL_P11,,68.1351547954054,241.071600695874
15124,1000,Character,CHA,Pre 1911 building site,HCL_P11,,88.5251862119293,424.974002876918
15125,1000,Character,CHA,Pre 1911 building site,HCL_P11,,88.5271391178287,424.990190348124
15126,1000,Character,CHA,Pre 1911 building site,HCL_P11,,88.523818474791,424.963436812943
15127,1000,Character,CHA,Pre 1911 building site,HCL_P11,,88.5228962163734,424.953377231951
15128,1000,Character,CHA,Pre 1911 building site,HCL_P11,,86.2028934366573,417.053427454085
15129,1000,Character,CHA,Pre 1911 building site,HCL_P11,,88.7054300107241,426.232317647107
15130,1000,Character,CHA,Pre 1911 building site,HCL_P11,,60.8335650912819,206.700052458051
15131,1000,Character,CHA,Pre 1911 building site,HCL_P11,,708.795615102565,19513.5736364711
15132,1000,Character,CHA,Pre 1911 building site,HCL_P11,,121.061254812009,816.627979810565
15133,1000,Character,CHA,Pre 1911 building site,HCL_P11,,97.8661244671279,395.06662327765
15134,1000,Character,CHA,Pre 1911 building site,HCL_P11,,240.715295978727,2028.44477733959
15135,1000,Character,CHA,Pre 1911 building site,HCL_P11,,63.4944604652889,241.736124991264
15136,1000,Character,CHA,Pre 1911 building site,HCL_P11,,144.380226756847,1318.68574256233
15137,1000,Character,CHA,Pre 1911 building site,HCL_P11,,140.547064181341,1009.0249771229
15138,1000,Character,CHA,Pre 1911 building site,HCL_P11,,98.9098219032109,541.118469151676
15139,1000,Character,CHA,Pre 1911 building site,HCL_P11,,110.705359786662,456.68590049132
15140,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.63325123112,408.721567288065
15141,1000,Character,CHA,Pre 1911 building site,HCL_P11,,88.6535687673651,347.75272661103
15142,1000,Character,CHA,Pre 1911 building site,HCL_P11,,118.942991978495,670.546520467726
15143,1000,Character,CHA,Pre 1911 building site,HCL_P11,,139.897050319348,669.906083812613
15144,1000,Character,CHA,Pre 1911 building site,HCL_P11,,43.9620843577857,100.174994297653
