﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
49,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,44,64
50,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,276,844
51,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,52,88
52,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,40,72
53,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,124,308
54,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,60,112
55,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,28,36
56,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,28,28
57,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,24,28
58,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,236,1244
59,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,20,24
60,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,20,20
61,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,28,28
62,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,156,440
63,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,44,60
64,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,12,8
65,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,484,2064
66,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,44,60
67,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,68,164
68,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,40,72
69,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,12,8
70,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,44,80
71,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,68,164
72,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,36,36
73,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,28,32
74,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,12,8
75,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,84,148
76,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,64,104
77,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,20,20
78,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,148,476
79,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,184,364
80,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,24,28
81,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,80,220
82,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,40,72
83,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,32,48
84,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,16,12
85,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",5161.60850136651,128576.002251268
86,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",978.960189831499,29169.6567614536
87,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",460.394207368603,6913.04876329338
88,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",12.2565789701982,3.4514619852621
89,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",576.522269210267,14615.8481965339
90,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",298.322321851212,3321.83756700306
91,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",392.039042934133,4716.5815673266
92,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",9898.16324082844,248936.592784558
93,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",407.312068502609,5979.30237713371
94,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",645.550406412559,15673.9476819675
95,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,32,48
96,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,36,60
97,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,12,8
98,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,136,496
99,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,88,224
100,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,312,2132
101,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,28,32
102,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",152.084984860887,1329.53380972746
103,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",3657.08518706132,102923.26050254
104,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",4627.1061288551,109747.98082207
105,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",559.295464299451,14614.290287548
106,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",103.254457481021,664.286810398763
107,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",413.017412216659,6642.85025108778
108,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",46.7472368797479,96.1727152295346
109,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",206.509336090249,1992.87022751929
110,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",103.254756494536,664.291028389248
111,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",1491.61928340638,32003.6119631496
112,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",152.531491879997,1186.37117374893
113,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",6066.91124450277,144658.570539255
114,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",151.914739704086,1327.23077697267
115,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",103.205268981448,663.61551421747
116,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",1762.39308370979,43260.9021574174
117,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",103.249361788356,664.217241740145
118,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",728.482520485853,20590.4945841097
119,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",103.248762085296,664.209433951221
120,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",309.756567883692,3321.27971713191
121,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",103.252692190418,664.262447861508
122,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",152.009561010106,1328.5115593996
123,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,36,48
124,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,8,4
125,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,16,12
126,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,8,4
127,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,56,92
128,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,36,48
129,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,8,4
130,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,112,308
131,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,20,24
132,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,64,76
133,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,176,908
134,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,113.140178719437,263.942859977228
135,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,92,232
136,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,32,36
137,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,12,8
138,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",352.770444584515,3985.43749476577
139,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",103.250769888858,664.23678160346
140,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",115.491855180404,438.299628179396
141,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",103.250869584868,664.238140260699
142,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",358.368885282744,5961.42229501314
143,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",103.251169283152,664.242079799383
144,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",1075.52527803418,17270.1543961433
145,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",461.781082984097,5978.67446148833
146,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",3824.38476241727,90136.7992632649
147,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",24692.6193433399,598715.262821497
148,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",3.71184527170948,0.319398039584397
149,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",103.248060148298,664.19965301729
150,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",157.744100477358,1328.42551128405
151,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",1003.78097415099,21918.9006357962
152,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",467.489848737745,9298.93409171319
153,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",418.735670764472,4649.45124600304
154,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",103.248565083178,664.206747475853
155,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",152.002913704272,1328.42188964837
156,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",103.249501048289,664.218965622135
157,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,260,768
158,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,48,88
159,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,20,24
160,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,40,60
161,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,16,12
162,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,76,172
163,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,140,444
164,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,56,88
165,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,48,96
166,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,148,508
167,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,2.84038383609943,0.283771750023615
168,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,152,472
169,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,4896,126444
170,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,196,912
171,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,36,48
172,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
173,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,52,144
174,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,160,704
175,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,32,44
176,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,20,20
177,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,64,164
178,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,28
179,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,32,40
180,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,32,44
181,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,164,388
182,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
183,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,20
184,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
185,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,20,16
186,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
187,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",45.6665274117977,116.376464919946
188,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",43.416655691232,88.1242145829786
189,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",12.0564281457519,3.30006880058121
190,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,132,376
191,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,72,220
192,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,12,8
193,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,4.83968202834179,0.740877364823768
194,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,56,104
195,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,88,296
196,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,16,12
197,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,12,8
198,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,92,208
199,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,24,28
200,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,60,116
201,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,8,4
202,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,100,336
203,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,2638.49167184387,59844.2001912107
204,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,484,1448
205,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,72,188
206,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,52,64
207,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,52,88
208,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,40,76
209,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,48,96
210,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,52,104
211,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,72,120
212,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,24,24
213,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,20,16
214,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,76,140
215,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,196,1180
216,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,8,4
217,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,8,4
218,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,20,24
219,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,60,116
220,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,60,136
221,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,12,8
222,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,72,156
223,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,12,8
224,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,8,4
225,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,20,20
226,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,12,8
227,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,80,148
228,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,44,68
229,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,24,28
230,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,56,96
231,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,12,8
232,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,956,11840
233,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,68,160
234,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,16,12
235,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,56,96
236,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,8,4
237,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,852,3980
238,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,44,80
239,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,16,12
240,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,152,412
241,1000,Development constraints,DEV,High hazard buffer area,BHR_HRB,High hazard buffer area,12,8
242,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",2871.19248081208,73854.2797314348
243,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",206.576880693985,2659.00317675814
244,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",297.238430007797,3247.31183246929
245,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",510.746677890148,11965.7091144086
246,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",255.373642643711,2659.04404731466
247,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",2951.2574254874,72567.0996092114
248,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",1026.7212398336,25238.7273226963
249,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",2658.90375387157,71110.2831418688
250,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",758.688203721699,10584.7426421185
251,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",291.291270757961,3243.6411352769
252,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",152.000242224765,1328.3859891297
253,1000,Development constraints,DEV,Medium hazard buffer area,BHR_MRB,"Med hazard buffer (QFRS, Moreton and bay islands)",9961.82940765961,235828.937311479
